1997/08/27,10450,10460,10220,10460
1997/08/28,10480,10490,10290,10320
1997/08/29,10220,10300,10220,10290
1997/09/01,10310,10500,10310,10500
1997/09/02,10500,10700,10500,10610
1997/09/03,10790,10960,10790,10960
1997/09/04,11030,11230,10910,10910
1997/09/05,11000,11110,10840,11110
1997/09/08,11020,11290,10960,11290
1997/09/09,11370,11480,11300,11480
1997/09/10,11370,11490,11230,11230
1997/09/11,11250,11310,10960,10960
1997/09/12,11210,11210,11140,11210
1997/09/16,11440,11480,11370,11390
1997/09/17,11390,11450,11320,11450
1997/09/18,11390,11570,11390,11480
1997/09/19,11440,11570,11410,11410
1997/09/22,11280,11410,11280,11410
1997/09/24,11410,11500,11410,11500
1997/09/25,11600,11680,11540,11680
1997/09/26,11620,11830,11620,11830
1997/09/29,11820,11860,11770,11770
1997/09/30,11700,12060,11700,11960
1997/10/01,11940,11940,11680,11680
1997/10/02,11680,11680,11380,11530
1997/10/03,11650,11690,11610,11620
1997/10/06,11790,11850,11780,11780
1997/10/07,12000,12130,12000,12130
1997/10/08,12300,12310,12170,12170
1997/10/09,12210,12240,11980,12240
1997/10/13,12500,12500,12450,12460
1997/10/14,12520,12670,12340,12670
1997/10/15,12600,12670,12580,12650
1997/10/16,12490,12500,12340,12340
1997/10/17,12210,12330,12070,12070
1997/10/20,11950,11950,11880,11880
1997/10/21,11690,11690,11530,11540
1997/10/22,11670,11670,11410,11480
1997/10/23,11640,11710,11570,11710
1997/10/24,11750,11760,11610,11610
1997/10/27,11610,11760,11610,11760
1997/10/28,11600,11620,11510,11520
1997/10/29,11580,11580,11380,11470
1997/10/30,11370,11370,11250,11330
1997/10/31,11330,11490,11310,11490
1997/11/04,11730,11740,11700,11740
1997/11/05,11700,11780,11640,11640
1997/11/06,11800,11800,11740,11800
1997/11/07,11850,11930,11830,11830
1997/11/10,11750,11830,11750,11800
1997/11/11,11710,12150,11710,12150
1997/11/12,12310,12500,12300,12460
1997/11/13,12410,12700,12410,12510
1997/11/14,12600,12640,12490,12490
1997/11/17,12450,12520,12400,12510
1997/11/18,12610,12680,12500,12540
1997/11/19,12530,12530,12190,12190
1997/11/20,11990,12040,11840,12040
1997/11/21,12100,12180,12000,12180
1997/11/25,12240,12240,12060,12220
1997/11/26,12180,12180,11900,11900
1997/11/27,11850,12160,11850,12160
1997/11/28,12090,12160,12090,12160
1997/12/01,12240,12510,12240,12390
1997/12/02,12380,12500,12310,12380
1997/12/03,12290,12310,12290,12300
1997/12/04,12320,12350,12280,12320
1997/12/05,12290,12290,12130,12130
1997/12/08,12040,12040,11960,11960
1997/12/09,11950,12150,11950,12090
1997/12/10,12090,12360,12090,12360
1997/12/11,12490,12490,12410,12430
1997/12/12,12400,12530,12360,12530
1997/12/15,12590,12590,12420,12440
1997/12/16,12340,12340,12270,12300
1997/12/17,12180,12230,12150,12230
1997/12/18,12280,12450,12280,12420
1997/12/19,12490,12490,12260,12350
1997/12/22,12560,12560,12230,12230
1997/12/24,12150,12290,12150,12290
1997/12/25,12390,12400,12330,12330
1997/12/26,12270,12290,12210,12290
1998/01/05,12340,12400,12340,12380
1998/01/06,12380,12390,12310,12310
1998/01/07,12250,12250,12070,12220
1998/01/08,12280,12280,12210,12210
1998/01/09,12150,12150,12080,12090
1998/01/12,12170,12250,12170,12190
1998/01/13,12150,12350,12150,12350
1998/01/14,12500,12540,12500,12510
1998/01/16,12540,12710,12540,12670
1998/01/19,12740,12740,12690,12690
1998/01/20,12720,12750,12690,12690
1998/01/21,12750,12890,12750,12880
1998/01/22,12880,13060,12860,13060
1998/01/23,13040,13310,13010,13310
1998/01/26,13450,13450,13310,13380
1998/01/27,13350,13350,13300,13300
1998/01/28,13260,13440,13200,13440
1998/01/29,13460,13460,13390,13390
1998/01/30,13380,13380,13200,13300
1998/02/02,13280,13380,13280,13310
1998/02/03,13310,13310,13310,13310
1998/02/04,13310,13420,13310,13420
1998/02/05,13430,13490,13430,13490
1998/02/06,13490,13490,13420,13480
1998/02/09,13450,13460,13410,13410
1998/02/10,13390,13460,13390,13460
1998/02/12,13440,13460,13440,13460
1998/02/13,13480,13670,13480,13600
1998/02/16,13650,13740,13650,13690
1998/02/17,13580,13580,13490,13490
1998/02/18,13490,13490,13390,13430
1998/02/19,13430,13430,13380,13390
1998/02/20,13390,13390,13270,13350
1998/02/23,13490,13490,13480,13480
1998/02/24,13400,13400,12380,12380
