1997/04/16,16390,16400,16280,16400
1997/04/17,16090,16090,16000,16020
1997/04/18,15950,15980,15780,15980
1997/04/21,15850,15870,15780,15870
1997/04/22,15860,15950,15860,15950
1997/04/23,16010,16010,15860,15860
1997/04/24,15850,15930,15850,15890
1997/04/25,15720,15720,15700,15710
1997/04/28,15750,15750,15630,15650
1997/04/30,15680,15790,15680,15790
1997/05/01,15810,15810,15790,15790
1997/05/02,15760,15830,15760,15810
1997/05/06,15660,15680,15620,15680
1997/05/07,15300,15300,15180,15180
1997/05/08,15110,15110,14800,14800
1997/05/09,14790,14900,14780,14900
1997/05/12,14600,14640,14590,14590
1997/05/13,14400,14400,14090,14090
1997/05/14,14180,14380,14180,14380
1997/05/15,14160,14160,14010,14040
1997/05/16,14160,14160,14040,14040
1997/05/19,14070,14110,13980,13980
1997/05/20,13820,13820,13480,13480
1997/05/21,13580,13770,13580,13590
1997/05/22,13820,13930,13820,13920
1997/05/23,13790,13850,13720,13850
1997/05/26,13660,13810,13660,13800
1997/05/27,13870,13910,13830,13910
1997/05/28,13860,14090,13860,14090
1997/05/29,14140,14150,13990,14150
1997/05/30,14260,14260,14250,14260
1997/06/02,14290,14460,14290,14400
1997/06/03,14590,14590,14450,14450
1997/06/04,14410,14550,14410,14520
1997/06/05,14350,14540,14350,14500
1997/06/06,14500,14500,14420,14420
1997/06/09,14340,14340,14180,14200
1997/06/10,14240,14380,14240,14380
1997/06/11,14250,14250,14130,14160
1997/06/12,14240,14370,14240,14330
1997/06/13,14390,14570,14390,14570
1997/06/16,14630,14630,14520,14590
1997/06/17,14390,14420,14390,14390
1997/06/18,14420,14420,14360,14400
1997/06/19,14190,14190,13980,13980
1997/06/20,13900,13900,13660,13750
1997/06/23,13810,13900,13800,13850
1997/06/24,13730,13910,13730,13910
1997/06/25,13940,13940,13840,13890
1997/06/26,13700,13700,13600,13600
1997/06/27,13380,13430,13330,13430
1997/06/30,13440,13440,13300,13300
1997/07/01,13290,13420,13290,13370
1997/07/02,12990,12990,12970,12970
1997/07/03,13050,13180,13050,13140
1997/07/04,13080,13100,12970,13100
1997/07/07,12960,12960,12700,12700
1997/07/08,12730,12990,12730,12990
1997/07/09,13100,13100,13000,13000
1997/07/10,13260,13260,13080,13150
1997/07/11,13160,13170,13110,13170
1997/07/14,13280,13570,13280,13570
1997/07/15,13660,13660,13440,13490
1997/07/16,13770,13820,13770,13820
1997/07/17,13540,13750,13540,13750
1997/07/18,13610,13740,13610,13730
1997/07/22,13650,13780,13650,13780
1997/07/23,13760,13990,13760,13960
1997/07/24,13910,13910,13760,13760
1997/07/25,13760,13830,13760,13800
1997/07/28,13900,13900,13630,13630
1997/07/29,13910,14020,13870,14020
1997/07/30,14340,14420,14340,14420
1997/07/31,14340,14520,14340,14420
1997/08/01,14820,14820,14820,14820
1997/08/04,14990,15220,14990,15220
1997/08/05,14720,14720,14620,14620
1997/08/06,14310,14490,14300,14490
1997/08/07,14710,14710,14260,14260
1997/08/08,13860,13990,13860,13990
1997/08/11,13740,13740,13590,13590
1997/08/12,13760,13990,13760,13990
1997/08/13,14590,14590,14590,14590
1997/08/14,14590,15020,14590,14750
1997/08/15,15000,15150,15000,15150
1997/08/18,15000,15050,14810,15050
1997/08/19,15230,15450,15230,15450
1997/08/20,15600,15640,15200,15270
1997/08/21,15210,15670,15210,15670
1997/08/22,16010,16010,15730,15730
1997/08/25,15920,16090,15920,16090
1997/08/26,15810,15810,15690,15690
1997/08/27,15280,15390,15280,15390
1997/08/28,15580,15600,15510,15600
1997/08/29,15520,15700,15520,15640
1997/09/01,16020,16020,15970,16010
1997/09/02,15970,16250,15970,16230
1997/09/03,16230,16260,16150,16180
1997/09/04,16080,16080,15920,15990
1997/09/05,16080,16080,15920,15930
1997/09/08,15680,15700,15600,15620
1997/09/09,15650,15730,15570,15620
1997/09/10,15690,15750,15690,15710
1997/09/11,15690,15690,15310,15310
1997/09/12,15720,15810,15720,15810
1997/09/16,15720,16030,15720,15980
1997/09/17,15960,15960,15830,15830
1997/09/18,15800,15920,15800,15840
1997/09/19,15840,15840,15730,15730
1997/09/22,15540,15650,15540,15650
1997/09/24,15740,15740,15550,15600
1997/09/25,15610,15710,15600,15710
1997/09/26,15570,15620,15570,15570
1997/09/29,15460,15460,15200,15220
1997/09/30,15260,15270,15210,15260
1997/10/01,15360,15510,15360,15510
1997/10/02,15510,15510,15410,15410
1997/10/03,15590,15640,15560,15640
1997/10/06,15980,15980,15880,15880
1997/10/07,16080,16180,16080,16090
1997/10/08,16590,16590,16590,16590
1997/10/09,16610,16800,16610,16800
1997/10/13,17090,17190,17090,17180
1997/10/14,17240,17250,17180,17250
1997/10/15,16950,17300,16950,17300
1997/10/16,17430,17430,17230,17230
1997/10/17,16910,17000,16820,16820
1997/10/20,16780,16790,16680,16790
1997/10/21,16910,17000,16830,17000
1997/10/22,17290,17380,17230,17380
1997/10/23,17530,17530,17300,17300
1997/10/24,17120,17250,17120,17200
1997/10/27,17380,17480,17380,17480
1997/10/28,17080,17080,16980,16980
1997/10/29,16900,17000,16710,17000
1997/10/30,16630,16630,16500,16580
1997/10/31,16640,16730,16590,16730
1997/11/04,17230,17230,17230,17230
1997/11/05,17100,17280,17070,17070
1997/11/06,17140,17160,17020,17160
1997/11/07,17370,17370,17150,17150
1997/11/10,17300,17320,17270,17270
1997/11/11,16950,16970,16930,16970
1997/11/12,17010,17220,16950,17220
1997/11/13,17090,17260,17010,17050
1997/11/14,17010,17010,16900,16910
1997/11/17,16780,16780,16490,16570
1997/11/18,16910,17000,16890,17000
1997/11/19,16990,17060,16990,17040
1997/11/20,16880,16880,16850,16850
1997/11/21,16640,16740,16580,16740
1997/11/25,16830,16930,16830,16930
1997/11/26,16760,16830,16760,16760
1997/11/27,16930,17020,16910,17020
1997/11/28,17000,17060,17000,17060
1997/12/01,17080,17210,17080,17210
1997/12/02,17400,17500,17400,17420
1997/12/03,17240,17320,17240,17320
1997/12/04,17350,17360,17320,17360
1997/12/05,17190,17200,17190,17200
1997/12/08,17390,17430,17370,17430
1997/12/09,17700,17700,17650,17700
1997/12/10,17500,17730,17500,17730
1997/12/11,17660,17660,17400,17400
1997/12/12,17270,17310,17270,17300
1997/12/15,17100,17100,16800,16800
1997/12/16,16810,16910,16590,16910
1997/12/17,16980,16980,16410,16630
1997/12/18,16550,16570,16520,16550
1997/12/19,16160,16160,16050,16050
1997/12/22,16060,16060,15690,15690
1997/12/24,15540,15890,15540,15890
1997/12/25,15910,15910,15750,15750
1997/12/26,15740,15740,15670,15670
1998/01/05,15200,15270,15200,15270
1998/01/06,15480,15710,15480,15710
1998/01/07,15780,15860,15690,15860
1998/01/08,16030,16150,16030,16150
1998/01/09,15890,16000,15890,16000
1998/01/12,16200,16200,15920,15920
1998/01/13,15880,16010,15880,16000
1998/01/14,16500,16500,16500,16500
1998/01/16,16770,16770,16660,16660
1998/01/19,16500,16880,16500,16880
1998/01/20,16860,16890,16780,16780
1998/01/21,16830,16830,16790,16830
1998/01/22,16590,16590,16550,16560
1998/01/23,16700,16700,16580,16620
1998/01/26,16450,16450,16300,16390
1998/01/27,16650,16650,16510,16510
1998/01/28,16390,16560,16390,16560
1998/01/29,16540,16540,16500,16530
1998/01/30,16600,16700,16520,16700
1998/02/02,16570,16630,16570,16570
1998/02/03,16610,16610,16530,16530
1998/02/04,16430,16430,16030,16120
1998/02/05,15870,15950,15870,15950
1998/02/06,15940,15950,15720,15730
1998/02/09,15720,15720,15500,15500
1998/02/10,15550,15750,15550,15750
1998/02/12,15460,15630,15460,15630
1998/02/13,15890,15940,15880,15930
1998/02/16,15990,15990,15970,15980
1998/02/17,16040,16110,16040,16110
1998/02/18,16000,16130,16000,16130
1998/02/19,16140,16260,16140,16260
1998/02/20,16340,16550,16340,16420
1998/02/23,16480,16540,16470,16530
1998/02/24,16470,16520,16460,16460
1998/02/25,16350,16350,16160,16160
1998/02/26,16220,16250,16210,16210
1998/02/27,16030,16170,16030,16170
1998/03/02,16110,16140,16110,16140
1998/03/03,16330,16370,16310,16370
1998/03/04,16350,16450,16350,16450
1998/03/05,16500,16570,16500,16570
1998/03/06,16560,16560,16500,16510
1998/03/09,16590,16670,16590,16670
1998/03/10,16740,16740,16690,16690
1998/03/11,16810,17020,16810,17020
1998/03/12,17140,17220,17130,17220
1998/03/13,17220,17220,17190,17190
1998/03/16,16870,17000,16870,17000
1998/03/17,17000,17000,16860,16890
1998/03/18,16890,16910,16850,16850
1998/03/19,16790,16850,16790,16840
1998/03/20,16790,16790,16670,16670
1998/03/23,16480,16630,16480,16630
1998/03/24,16850,16850,16760,16800
1998/03/25,16700,16700,16650,16680
1998/03/26,16510,16520,16510,16520
1998/03/27,16350,16550,16350,16550
1998/03/30,16730,16830,16730,16810
1998/03/31,16970,17060,16970,17050
1998/04/01,16940,17000,16940,17000
1998/04/02,16770,16770,16570,16610
1998/04/03,16590,16800,16590,16710
1998/04/06,16650,16680,16630,16680
1998/04/07,16510,16550,16490,16550
1998/04/08,16570,16690,16570,16690
1998/04/09,16550,16550,16240,16250
1998/04/10,16250,16340,16000,16000
1998/04/13,16000,16280,15990,16280
1998/04/14,16000,16220,16000,16190
1998/04/15,15830,16200,15830,16200
