1998/06/25,101.9,103.1,101.8,103
1998/06/26,104.1,104.1,103.7,104
1998/06/29,104.5,104.5,103.5,103.5
1998/06/30,104.1,104.1,103.6,103.8
1998/07/01,102.7,103.6,102.7,103.6
1998/07/02,103.7,104.7,103.7,104.7
1998/07/03,105.2,105.2,103.8,104
1998/07/06,104.1,104.1,103.4,103.6
1998/07/07,103.7,104.5,103.7,104.2
1998/07/08,104.6,105.3,104.6,105.2
1998/07/09,106.7,106.7,106.5,106.6
1998/07/10,107.2,107.2,105.8,106.4
1998/07/13,106.7,107.3,106.6,107.3
1998/07/14,107.4,107.7,107,107
1998/07/15,107.1,107.1,106,106.2
1998/07/16,106.6,108,106.6,108
1998/07/17,108.6,108.6,107.8,107.8
1998/07/21,106.9,107.3,106.9,106.9
1998/07/22,106.9,107.7,106.9,107.7
1998/07/23,107.8,108.2,107.7,108.2
1998/07/24,108.8,109.3,108.8,108.9
1998/07/27,107.6,107.7,107.3,107.3
1998/07/28,107.2,107.3,106.3,106.3
1998/07/29,105.6,105.9,105.2,105.9
1998/07/30,105.8,105.8,104.6,105.1
1998/07/31,105.9,105.9,104.6,104.6
1998/08/03,105.1,105.4,105.1,105.4
1998/08/04,104.4,104.4,104,104
1998/08/05,102.8,103.1,101.9,101.9
1998/08/06,101.4,102,101.3,101.3
1998/08/07,99.8,100.9,99.8,99.9
1998/08/10,99.4,102.3,99.4,102
1998/08/11,102.2,102.3,101.1,102.3
1998/08/12,101.7,101.9,101,101.4
1998/08/13,101,101,100.3,101
1998/08/14,100.3,100.5,99.9,99.9
1998/08/17,99.9,100,98.2,98.2
1998/08/18,96.5,97,96.5,96.6
1998/08/19,96.9,98.7,96.9,98.7
1998/08/20,98.6,98.6,97.2,97.2
1998/08/21,97.3,100.6,97.3,100.6
1998/08/24,100.3,100.3,99.4,99.4
1998/08/25,99.2,101.9,99.2,101.9
1998/08/26,101.6,101.8,100.8,101.3
1998/08/27,100,100,98.8,99.4
1998/08/28,97.1,98.1,97.1,97.5
1998/08/31,96.9,98.9,96.9,98.6
1998/09/01,97.8,98.7,97.5,97.9
1998/09/02,97.9,98.9,97.8,97.8
1998/09/03,97.8,97.8,97,97
1998/09/04,95,95.6,95,95.1
1998/09/07,93.8,93.8,90,90.4
1998/09/08,91.9,92.5,91.6,91.6
1998/09/09,92.6,92.7,91.1,91.1
1998/09/10,92.8,93.3,92.2,93.3
1998/09/11,93.9,93.9,91.8,92
1998/09/14,91.6,91.6,90,90
1998/09/16,90.3,91.6,90,91.6
1998/09/17,91.9,94.2,91.8,94.2
1998/09/18,94,96,94,96
1998/09/21,97,97,95.3,96.3
1998/09/22,98,99.4,97.7,99.3
1998/09/24,101.5,101.5,100.3,100.3
1998/09/25,100,102.1,99.3,102.1
1998/09/28,101.4,101.8,101.2,101.5
1998/09/29,101.9,101.9,100,100
1998/09/30,100.1,101.6,100.1,101.1
1998/10/01,101,103.3,101,102.7
1998/10/02,101.4,103,101.4,102.1
1998/10/05,103,103.1,101.5,101.5
1998/10/06,101.7,102.3,101,102.3
1998/10/07,101.2,102.3,100.6,100.6
1998/10/08,97,97.1,95.3,97.1
1998/10/09,95.2,95.8,94.3,94.8
1998/10/12,94.2,94.3,93.1,93.1
1998/10/13,94,95.9,94,95.9
1998/10/14,96.4,96.4,95.4,95.4
1998/10/15,94.4,95.3,94.4,94.9
1998/10/16,93.9,94.9,93.9,94.6
1998/10/19,93.3,93.3,93,93
1998/10/20,93,93.6,93,93.5
1998/10/21,94.8,94.8,93.3,93.3
1998/10/22,93.8,94.2,93.7,93.7
1998/10/23,94.7,95.6,93.9,93.9
1998/10/26,93.2,93.2,91.9,91.9
1998/10/27,92.1,93.4,91.3,93.4
1998/10/28,92.9,92.9,91.4,91.4
1998/10/29,91.9,91.9,88.6,88.6
1998/10/30,87.6,87.6,85.7,86
1998/11/02,85.7,85.7,83.1,85
1998/11/04,83.8,85.4,83.5,85.4
1998/11/05,85.8,87.5,85.7,87.5
1998/11/06,87.8,87.8,85.1,85.1
1998/11/09,85.8,86.4,84.9,86.3
1998/11/10,87.9,87.9,86.4,86.4
1998/11/11,86.4,86.5,85.3,85.3
1998/11/12,85.6,86.4,85.3,86.4
1998/11/13,86.8,86.9,85.4,85.4
1998/11/16,85.7,85.7,84.5,84.7
1998/11/17,83,85.2,82.8,85.2
1998/11/18,85.9,86.4,85.8,86.1
1998/11/19,85.4,85.4,84.4,84.9
1998/11/20,83.5,84.2,83.3,83.3
1998/11/24,84.3,84.3,82.9,83.9
1998/11/25,83,83,82,82
1998/11/26,83.1,83.1,81.9,82.8
1998/11/27,82.8,82.8,82.1,82.4
1998/11/30,83.1,84,83.1,83.9
1998/12/01,82.7,82.7,81.9,82.4
1998/12/02,81.5,81.5,80.9,80.9
1998/12/03,79.5,79.5,77.3,77.9
1998/12/04,75.2,76.6,75.1,75.1
1998/12/07,75.3,77.5,75.3,77.5
1998/12/08,77.7,78.3,77.5,77.7
1998/12/09,77.3,77.3,76.3,76.3
1998/12/10,77,77,75.9,76.8
1998/12/11,76.5,76.5,76.1,76.2
1998/12/14,75.3,75.5,75,75
1998/12/15,74.2,76.8,74.2,76.8
1998/12/16,77,77,75.2,75.2
1998/12/17,75.2,75.5,74.9,75.5
1998/12/18,74.9,74.9,73.9,74
1998/12/21,73.8,73.8,73.8,73.8
