1997/11/26,11860,11860,11600,11600
1997/11/27,11640,11840,11640,11840
1997/11/28,11850,11900,11830,11900
1997/12/01,11930,12130,11930,12020
1997/12/02,12120,12140,11980,12140
1997/12/03,12060,12060,12020,12040
1997/12/04,12090,12090,12010,12030
1997/12/05,11910,11910,11760,11760
1997/12/08,11690,11730,11680,11680
1997/12/09,11720,11800,11700,11720
1997/12/10,11740,11900,11740,11900
1997/12/11,11930,11930,11800,11840
1997/12/12,11750,11960,11750,11960
1997/12/15,11960,11960,11880,11900
1997/12/16,11690,11740,11660,11660
1997/12/17,11500,11610,11500,11520
1997/12/18,11600,11790,11600,11790
1997/12/19,11760,11760,11600,11610
1997/12/22,11700,11700,11380,11390
1997/12/24,11400,11540,11360,11540
1997/12/25,11540,11570,11490,11490
1997/12/26,11490,11510,11470,11510
1998/01/05,11480,11500,11420,11420
1998/01/06,11420,11470,11310,11310
1998/01/07,11190,11190,10970,10980
1998/01/08,11060,11060,11000,11030
1998/01/09,10900,10910,10680,10760
1998/01/12,10720,10790,10500,10500
1998/01/13,10510,10850,10510,10850
1998/01/14,11080,11200,11070,11140
1998/01/16,11150,11370,11150,11370
1998/01/19,11550,11700,11510,11700
1998/01/20,11700,11700,11600,11600
1998/01/21,11800,11840,11790,11820
1998/01/22,11770,11990,11770,11930
1998/01/23,11910,12280,11850,12280
1998/01/26,12310,12310,12130,12140
1998/01/27,12050,12200,12020,12030
1998/01/28,11970,12210,11970,12210
1998/01/29,12190,12240,12100,12100
1998/01/30,12000,12110,11990,12110
1998/02/02,12190,12190,12050,12050
1998/02/03,12160,12200,12140,12190
1998/02/04,12200,12500,12200,12490
1998/02/05,12430,12520,12430,12440
1998/02/06,12390,12470,12340,12450
1998/02/09,12430,12450,12300,12360
1998/02/10,12250,12350,12200,12350
1998/02/12,12270,12400,12270,12370
1998/02/13,12460,12570,12460,12570
1998/02/16,12630,12650,12560,12600
1998/02/17,12480,12480,12340,12340
1998/02/18,12150,12290,12130,12290
1998/02/19,12260,12260,12090,12130
1998/02/20,11960,12130,11960,12110
1998/02/23,12200,12200,12110,12110
1998/02/24,11910,12000,11770,11920
1998/02/25,12000,12000,11730,11880
1998/02/26,11860,12030,11860,12030
1998/02/27,12040,12040,11980,12030
1998/03/02,11980,11980,11930,11970
1998/03/03,12000,12000,11850,11850
1998/03/04,11660,11720,11600,11600
1998/03/05,11620,11740,11620,11660
1998/03/06,11640,11640,11490,11530
1998/03/09,11550,11700,11550,11700
1998/03/10,11790,11790,11620,11620
1998/03/11,11640,11660,11630,11650
1998/03/12,11710,11710,11600,11650
1998/03/13,11620,11620,11590,11600
1998/03/16,11620,11740,11620,11740
1998/03/17,11800,11870,11760,11870
1998/03/18,11930,11930,11780,11780
1998/03/19,11700,11740,11680,11690
1998/03/20,11670,11670,11340,11340
1998/03/23,11270,11300,11250,11300
1998/03/24,11320,11360,11200,11310
1998/03/25,11380,11400,11330,11330
1998/03/26,11210,11360,11210,11360
1998/03/27,11240,11360,11240,11310
1998/03/30,11300,11450,11300,11450
1998/03/31,11550,11550,11410,11440
1998/04/01,11410,11500,11410,11500
1998/04/02,11540,11640,11540,11640
1998/04/03,11650,11770,11650,11770
1998/04/06,11800,11800,11710,11720
1998/04/07,11680,11680,11510,11510
1998/04/08,11450,11560,11450,11560
1998/04/09,11550,11550,11440,11470
1998/04/10,11450,11480,11450,11450
1998/04/13,11430,11530,11420,11530
1998/04/14,11460,11550,11460,11550
1998/04/15,11560,11560,11510,11540
1998/04/16,11520,11520,11430,11500
1998/04/17,11420,11470,11420,11450
1998/04/20,11430,11430,11300,11300
1998/04/21,11250,11250,11060,11090
1998/04/22,11160,11230,11140,11140
1998/04/23,11140,11180,11140,11140
1998/04/24,11190,11310,11190,11310
1998/04/27,11410,11480,11410,11480
1998/04/28,11560,11600,11540,11540
1998/04/30,11530,11540,11530,11540
1998/05/01,11470,11490,11440,11440
1998/05/06,11430,11440,11390,11390
1998/05/07,11510,11510,11460,11460
1998/05/08,11450,11650,11450,11590
1998/05/11,11590,11590,11490,11490
1998/05/12,11460,11680,11460,11680
1998/05/13,11670,11730,11650,11730
1998/05/14,11690,11720,11560,11560
1998/05/15,11560,11700,11560,11630
1998/05/18,11560,11580,11500,11580
1998/05/19,11610,11640,11580,11590
1998/05/20,11540,11560,11490,11490
1998/05/21,11540,11540,11500,11540
1998/05/22,11540,11580,11520,11540
1998/05/25,11690,11750,11650,11720
1998/05/26,11580,11580,11570,11570
