1997/10/29,42990,42990,41560,42270
1997/10/30,41140,41320,41070,41070
1997/10/31,41020,41500,41020,41330
1997/11/04,42530,42530,42530,42530
1997/11/05,43070,43490,42960,43240
1997/11/06,43630,44630,43630,44630
1997/11/07,44310,44790,44220,44320
1997/11/10,45020,45020,44760,44760
1997/11/11,44390,44820,44390,44820
1997/11/12,45200,46020,45200,45670
1997/11/13,45380,45450,44530,44580
1997/11/14,44180,44490,44030,44030
1997/11/17,43480,43630,42630,43630
1997/11/18,44010,44090,43670,44090
1997/11/19,43500,43820,43430,43430
1997/11/20,43120,43360,43120,43250
1997/11/21,42380,42380,42050,42060
1997/11/25,42370,43260,42370,43260
1997/11/26,42960,43010,42480,42480
1997/11/27,42980,43640,42980,43330
1997/11/28,43280,43700,43280,43700
1997/12/01,43940,43940,43600,43600
1997/12/02,43760,43760,43330,43330
1997/12/03,42790,42790,42440,42670
1997/12/04,42570,42900,42570,42710
1997/12/05,42260,42290,41920,42020
1997/12/08,42460,42600,42250,42530
1997/12/09,42760,42760,42500,42500
1997/12/10,42150,42480,42150,42480
1997/12/11,42300,42360,42220,42360
1997/12/12,42100,42350,42090,42250
1997/12/15,41740,41740,41050,41050
1997/12/16,41190,41190,40490,40920
1997/12/17,40340,40340,39720,39720
1997/12/18,40050,40130,39700,40030
1997/12/19,39590,39590,39090,39090
1997/12/22,39210,39380,38970,39380
1997/12/24,39780,40570,39780,40520
1997/12/25,40870,41720,40510,41720
1997/12/26,41570,41570,40880,40880
1998/01/05,40230,40230,40110,40110
1998/01/06,40810,41050,40750,40750
1998/01/07,40450,40450,40000,40020
1998/01/08,39970,40780,39830,40650
1998/01/09,39870,40210,39870,40210
1998/01/12,40160,40160,39010,39010
1998/01/13,39000,39000,38530,38530
1998/01/14,39250,39730,38980,39730
1998/01/16,39200,39990,39200,39390
1998/01/19,39270,39800,39270,39800
1998/01/20,39720,39770,39330,39390
1998/01/21,39560,39560,39380,39380
1998/01/22,38830,38880,38760,38790
1998/01/23,38970,38970,38280,38280
1998/01/26,37880,37880,37710,37710
1998/01/27,38040,38040,37830,37830
1998/01/28,38020,38490,38020,38490
1998/01/29,38440,38990,38400,38990
1998/01/30,39230,39970,39030,39970
1998/02/02,39800,39900,39620,39820
1998/02/03,40030,40380,39960,40340
1998/02/04,40670,40710,39890,39890
1998/02/05,39460,39830,39450,39710
1998/02/06,39910,40070,39850,39850
1998/02/09,40030,40150,39900,39990
1998/02/10,39890,40170,39790,40170
1998/02/12,39770,39970,39640,39840
1998/02/13,40120,40220,39990,40190
1998/02/16,40280,40280,40020,40190
1998/02/17,40180,40180,40060,40060
1998/02/18,39940,40090,39890,39990
1998/02/19,39920,39940,39900,39940
1998/02/20,39970,40480,39970,40480
1998/02/23,40670,40670,40400,40400
1998/02/24,39910,40200,39910,40200
1998/02/25,39880,39880,39190,39480
1998/02/26,39540,39540,39290,39420
1998/02/27,39180,39550,39180,39500
1998/03/02,39480,39810,39480,39810
1998/03/03,40110,40110,39810,39990
1998/03/04,39750,39750,39680,39720
1998/03/05,39790,39900,39710,39900
1998/03/06,39980,40090,39930,39930
1998/03/09,40230,40560,40180,40560
1998/03/10,40540,40720,40260,40260
1998/03/11,40410,41110,40410,41110
1998/03/12,41640,41760,41250,41370
1998/03/13,40920,41260,40920,41250
1998/03/16,40720,41180,40720,41180
1998/03/17,41150,41500,41070,41500
1998/03/18,41770,41770,41600,41600
1998/03/19,41390,41600,41380,41600
1998/03/20,41410,41420,41320,41420
1998/03/23,41330,41640,41330,41580
1998/03/24,41810,41810,41470,41560
1998/03/25,41610,41610,41270,41270
1998/03/26,41170,41270,41070,41070
1998/03/27,40820,41020,40820,40860
1998/03/30,40720,41070,40660,41070
1998/03/31,41440,41460,41190,41460
1998/04/01,41760,42550,41610,42550
1998/04/02,42200,42360,41890,41890
1998/04/03,42150,42400,42150,42320
1998/04/06,42000,42090,41950,42010
1998/04/07,41610,41610,41410,41590
1998/04/08,41360,41630,41360,41520
1998/04/09,41590,41770,41480,41490
1998/04/10,41770,41770,41590,41640
1998/04/13,41570,41870,41420,41870
1998/04/14,41770,41900,41720,41720
1998/04/15,41720,41720,41360,41440
1998/04/16,41880,41950,41630,41950
1998/04/17,41870,42090,41820,41820
1998/04/20,42020,42020,41780,41780
1998/04/21,41600,41600,41140,41150
1998/04/22,41490,41520,41220,41220
1998/04/23,40910,41270,40910,41270
1998/04/24,41270,41680,41230,41230
1998/04/27,41430,41430,41060,41200
1998/04/28,41580,41580,41330,41330
1998/04/30,41130,41320,41000,41030
1998/05/01,41010,41090,40970,41040
1998/05/06,41340,41370,41020,41250
1998/05/07,41600,41730,41600,41720
1998/05/08,41690,41690,41510,41530
1998/05/11,41550,41550,40990,40990
1998/05/12,40860,41010,40780,40780
1998/05/13,40710,40710,40430,40430
1998/05/14,40680,40680,40340,40340
1998/05/15,40340,40410,40240,40300
1998/05/18,40300,40730,40300,40730
1998/05/19,41180,41330,40900,40900
1998/05/20,40570,40820,40470,40820
1998/05/21,40610,40850,40430,40850
1998/05/22,40950,41000,40770,40950
1998/05/25,41040,41040,40740,40940
1998/05/26,40790,40790,40430,40430
1998/05/27,39850,40080,39710,40020
1998/05/28,39480,39480,39120,39120
1998/05/29,39150,39150,38480,38480
1998/06/01,38250,38610,38250,38550
1998/06/02,38880,39150,38880,39150
1998/06/03,39420,39670,39300,39670
1998/06/04,39420,39700,39350,39700
1998/06/05,39750,39790,39750,39760
1998/06/08,39720,39790,39700,39700
1998/06/09,39680,40360,39680,40360
1998/06/10,40660,41260,40660,41250
1998/06/11,41600,41600,40650,40650
1998/06/12,40670,40960,40630,40960
1998/06/15,41260,41490,41260,41490
1998/06/16,41240,41240,41110,41230
1998/06/17,41180,41490,41180,41350
1998/06/18,40750,40750,40270,40700
1998/06/19,40940,40940,40230,40230
1998/06/22,40920,40920,40570,40570
1998/06/23,40430,40760,40430,40730
1998/06/24,41440,41930,41440,41930
1998/06/25,42350,42350,41350,41350
1998/06/26,41600,42490,41600,42490
1998/06/29,42300,42300,42000,42100
1998/06/30,41450,42000,41450,42000
1998/07/01,42380,42660,42380,42380
1998/07/02,42700,43580,42700,43580
1998/07/03,44030,44520,43930,43930
1998/07/06,44550,45130,44550,45130
1998/07/07,45300,45480,45280,45290
1998/07/08,45470,45500,45200,45500
1998/07/09,46450,46450,46150,46450
1998/07/10,46170,46290,45970,46290
1998/07/13,46090,46800,46090,46700
1998/07/14,46000,46050,45500,45500
1998/07/15,45550,45950,45550,45710
1998/07/16,45260,45560,45260,45560
1998/07/17,46150,46150,45930,45930
1998/07/21,45950,46100,45750,46100
1998/07/22,46010,46020,45860,45990
1998/07/23,45790,46100,45790,46050
1998/07/24,45370,45510,45200,45510
1998/07/27,45410,45410,45190,45240
1998/07/28,45010,45200,45010,45010
1998/07/29,45190,45500,45190,45500
1998/07/30,45620,45630,45530,45600
1998/07/31,45780,45910,45780,45910
1998/08/03,45680,45680,45020,45120
1998/08/04,44800,44920,44420,44920
1998/08/05,44620,44730,44350,44350
1998/08/06,44270,44270,43840,43840
1998/08/07,43820,44100,43820,44100
1998/08/10,44000,44030,43700,43960
1998/08/11,44260,44310,44060,44140
1998/08/12,44290,44520,44290,44360
1998/08/13,44340,45280,44330,45010
1998/08/14,45080,45260,44870,44870
1998/08/17,45170,45960,45170,45670
1998/08/18,45540,45720,45390,45570
1998/08/19,45960,45990,45960,45990
1998/08/20,46400,46440,46300,46440
1998/08/21,46050,46050,45830,46020
1998/08/24,45310,45610,45210,45210
1998/08/25,44640,44830,44530,44830
1998/08/26,44810,44930,44310,44740
1998/08/27,44340,44370,43780,43780
1998/08/28,42770,43330,42580,43330
1998/08/31,42980,44480,42980,43660
1998/09/01,42760,43010,42460,42460
1998/09/02,41260,41260,41260,41260
1998/09/03,41410,41560,40840,41040
1998/09/04,40910,41010,40660,40860
1998/09/07,40860,40960,40410,40410
1998/09/08,40410,41610,40410,41610
1998/09/09,40910,41530,40910,41530
1998/09/10,41830,42160,41830,42000
1998/09/11,42030,42800,42030,42650
1998/09/14,42780,42780,42480,42560
1998/09/16,42660,42810,42510,42660
1998/09/17,42660,42660,42360,42370
1998/09/18,41520,41520,41470,41470
1998/09/21,41470,41470,40270,40270
1998/09/22,40170,40570,40170,40570
1998/09/24,41020,41220,41020,41070
1998/09/25,41020,41470,41020,41320
1998/09/28,41320,41370,40970,40970
1998/09/29,40970,40970,40500,40500
1998/09/30,40050,40650,40050,40550
1998/10/01,40600,40600,40250,40300
1998/10/02,40200,40340,40150,40340
1998/10/05,40340,40890,40140,40800
1998/10/06,40550,40800,40550,40600
1998/10/07,40250,40460,40190,40460
1998/10/08,39910,39910,39260,39260
1998/10/09,38960,39060,38210,39060
1998/10/12,39910,39910,39340,39340
1998/10/13,39340,39670,39320,39670
1998/10/14,39670,39990,39670,39990
1998/10/15,39340,39690,38500,39690
1998/10/16,39690,39690,38790,39400
1998/10/19,39400,39400,38400,38400
1998/10/20,38150,38410,38150,38410
1998/10/21,38610,38610,38260,38260
1998/10/22,38260,38260,35770,35770
1998/10/23,34420,34580,33530,34580
1998/10/26,34820,34820,33500,33500
1998/10/27,33550,34350,33550,33980
