1997/09/16,15720,16050,15720,15960
1997/09/17,15940,15940,15750,15750
1997/09/18,15770,15850,15740,15740
1997/09/19,15790,15840,15650,15650
1997/09/22,15510,15630,15510,15620
1997/09/24,15630,15630,15520,15530
1997/09/25,15540,15590,15540,15560
1997/09/26,15500,15500,15460,15460
1997/09/29,15330,15330,15090,15090
1997/09/30,15130,15180,15110,15180
1997/10/01,15210,15410,15210,15400
1997/10/02,15360,15370,15250,15290
1997/10/03,15420,15550,15410,15530
1997/10/06,15900,15920,15720,15730
1997/10/07,15940,16020,15850,15850
1997/10/08,16350,16350,16350,16350
1997/10/09,16410,16630,16380,16630
1997/10/13,16940,17130,16940,17130
1997/10/14,17020,17090,17000,17040
1997/10/15,16850,17090,16840,17090
1997/10/16,17150,17220,16960,16960
1997/10/17,16790,16810,16460,16520
1997/10/20,16440,16510,16270,16510
1997/10/21,16560,16690,16550,16690
1997/10/22,16960,17090,16930,17020
1997/10/23,17160,17160,17050,17050
1997/10/24,16920,16990,16890,16980
1997/10/27,17090,17350,17090,17350
1997/10/28,16850,16850,16850,16850
1997/10/29,16760,16850,16590,16850
1997/10/30,16490,16490,16350,16350
1997/10/31,16310,16490,16300,16490
1997/11/04,16990,16990,16990,16990
1997/11/05,16900,16950,16810,16850
1997/11/06,16900,16900,16760,16880
1997/11/07,17050,17050,16870,16870
1997/11/10,17050,17080,16990,17080
1997/11/11,16750,16770,16730,16740
1997/11/12,16750,17010,16640,16990
1997/11/13,16900,16920,16790,16790
1997/11/14,16780,16780,16620,16700
1997/11/17,16630,16630,16260,16390
1997/11/18,16740,16800,16610,16800
1997/11/19,16720,16810,16710,16710
1997/11/20,16610,16660,16590,16660
1997/11/21,16410,16510,16360,16510
1997/11/25,16550,16710,16550,16660
1997/11/26,16530,16600,16530,16550
1997/11/27,16650,16720,16640,16690
1997/11/28,16680,16750,16680,16750
1997/12/01,16750,16790,16750,16750
1997/12/02,16970,17030,16950,16950
1997/12/03,16860,16920,16860,16910
1997/12/04,16930,16930,16890,16920
1997/12/05,16780,16820,16750,16750
1997/12/08,16870,16890,16830,16890
1997/12/09,17060,17060,16960,16960
1997/12/10,16850,17000,16850,17000
1997/12/11,16950,16960,16910,16910
1997/12/12,16880,16920,16820,16840
1997/12/15,16630,16630,16340,16400
1997/12/16,16300,16500,16280,16500
1997/12/17,16430,16430,16000,16060
1997/12/18,16060,16060,15910,15940
1997/12/19,15740,15740,15450,15500
1997/12/22,15460,15460,15150,15150
1997/12/24,15220,15500,15220,15500
1997/12/25,15600,15640,15560,15600
1997/12/26,15570,15670,15570,15670
1998/01/05,15410,15410,15370,15380
1998/01/06,15600,15860,15600,15860
1998/01/07,15830,15830,15540,15700
1998/01/08,15660,15990,15660,15790
1998/01/09,15590,15650,15590,15650
1998/01/12,15690,15690,15350,15350
1998/01/13,15320,15370,15320,15350
1998/01/14,15850,15850,15850,15850
1998/01/16,16210,16290,16090,16090
1998/01/19,16020,16320,16010,16320
1998/01/20,16320,16380,16320,16360
1998/01/21,16390,16420,16330,16340
1998/01/22,16070,16180,16070,16180
1998/01/23,16260,16260,16150,16150
1998/01/26,15950,16030,15930,16030
1998/01/27,16200,16210,16090,16090
1998/01/28,16110,16240,16110,16240
1998/01/29,16270,16280,16190,16280
1998/01/30,16260,16300,16170,16300
1998/02/02,16190,16230,16160,16160
1998/02/03,16200,16280,16200,16230
1998/02/04,16160,16160,16010,16120
1998/02/05,15890,15940,15890,15890
1998/02/06,15880,15950,15700,15700
1998/02/09,15640,15640,15470,15470
1998/02/10,15490,15630,15430,15590
1998/02/12,15350,15640,15340,15640
1998/02/13,15770,15790,15730,15770
1998/02/16,15770,15810,15740,15810
1998/02/17,15800,15820,15790,15790
1998/02/18,15720,15850,15720,15850
1998/02/19,15820,15860,15780,15860
1998/02/20,15870,16000,15860,16000
1998/02/23,16040,16080,15940,15940
1998/02/24,15910,15940,15900,15940
1998/02/25,15820,15830,15700,15700
1998/02/26,15870,15870,15800,15810
1998/02/27,15710,15830,15710,15790
1998/03/02,15730,15790,15730,15790
1998/03/03,15930,15980,15930,15940
1998/03/04,15920,16040,15920,16030
1998/03/05,16130,16200,16130,16140
1998/03/06,16130,16140,16120,16140
1998/03/09,16290,16310,16270,16300
1998/03/10,16340,16370,16340,16370
1998/03/11,16500,16610,16470,16610
1998/03/12,16740,16740,16610,16730
1998/03/13,16700,16760,16680,16730
1998/03/16,16410,16670,16410,16670
1998/03/17,16580,16610,16550,16610
1998/03/18,16540,16610,16540,16590
1998/03/19,16500,16500,16440,16440
1998/03/20,16400,16400,16230,16350
1998/03/23,16130,16400,16130,16330
1998/03/24,16430,16430,16310,16350
1998/03/25,16320,16330,16270,16330
1998/03/26,16220,16270,16220,16240
1998/03/27,16050,16250,16050,16250
1998/03/30,16290,16330,16270,16330
1998/03/31,16570,16640,16510,16640
1998/04/01,16510,16600,16500,16560
1998/04/02,16360,16370,16260,16370
1998/04/03,16420,16530,16420,16490
1998/04/06,16430,16540,16380,16540
1998/04/07,16300,16390,16300,16370
1998/04/08,16270,16310,16260,16310
1998/04/09,16260,16330,16230,16240
1998/04/10,16330,16330,16080,16080
1998/04/13,16080,16260,16060,16260
1998/04/14,16120,16200,16120,16170
1998/04/15,16110,16180,16110,16180
1998/04/16,16330,16340,16260,16320
1998/04/17,16320,16400,16320,16340
1998/04/20,16400,16400,16370,16380
1998/04/21,16350,16350,16290,16290
1998/04/22,16390,16400,16330,16330
1998/04/23,16220,16250,16220,16230
1998/04/24,16280,16280,16210,16280
1998/04/27,16380,16380,16270,16320
1998/04/28,16230,16260,16200,16250
1998/04/30,16150,16220,16150,16220
1998/05/01,16240,16290,16190,16290
1998/05/06,16320,16320,16300,16300
1998/05/07,16470,16490,16460,16470
1998/05/08,16480,16480,16410,16410
1998/05/11,16350,16350,16230,16230
1998/05/12,16080,16190,16080,16190
1998/05/13,16140,16210,16140,16210
1998/05/14,16280,16340,16240,16340
1998/05/15,16290,16330,16280,16280
1998/05/18,16260,16300,16260,16290
1998/05/19,16410,16410,16350,16380
1998/05/20,16350,16370,16350,16370
1998/05/21,16370,16380,16350,16380
1998/05/22,16380,16380,16320,16370
1998/05/25,16470,16510,16450,16480
1998/05/26,16450,16450,16370,16420
1998/05/27,16270,16400,16270,16380
1998/05/28,16200,16200,16150,16180
1998/05/29,16170,16190,16160,16190
1998/06/01,16120,16180,16110,16180
1998/06/02,16150,16240,16130,16240
1998/06/03,16240,16330,16220,16300
1998/06/04,16270,16270,16180,16180
1998/06/05,16220,16350,16220,16350
1998/06/08,16420,16420,16330,16360
1998/06/09,16240,16330,16240,16330
1998/06/10,16330,16370,16270,16370
1998/06/11,16410,16410,16370,16400
1998/06/12,16500,16510,16480,16500
1998/06/15,16810,16810,16720,16730
1998/06/16,16730,16730,16580,16650
1998/06/17,16630,16830,16630,16830
1998/06/18,16490,16610,16490,16570
1998/06/19,16600,16610,16590,16600
1998/06/22,16960,16960,16870,16950
1998/06/23,16930,17050,16930,17050
1998/06/24,17410,17550,17410,17550
1998/06/25,17610,17710,17360,17360
1998/06/26,17430,17600,17410,17580
1998/06/29,17540,17540,17080,17410
1998/06/30,17030,17070,16920,17070
1998/07/01,17160,17290,17160,17260
1998/07/02,17160,17310,17160,17310
1998/07/03,17360,17370,17300,17320
1998/07/06,17310,17460,17310,17450
1998/07/07,17390,17390,17030,17030
1998/07/08,16830,16830,16530,16560
1998/07/09,16640,16670,16540,16580
1998/07/10,16460,16460,16300,16310
1998/07/13,16090,16230,16090,16150
1998/07/14,16000,16000,15830,15830
1998/07/15,15790,16000,15790,15910
1998/07/16,15820,15950,15820,15950
1998/07/17,16040,16040,16000,16040
1998/07/21,16040,16100,16020,16100
1998/07/22,16010,16100,16010,16100
1998/07/23,16060,16140,16010,16140
1998/07/24,16040,16060,15860,15860
1998/07/27,15750,15810,15730,15750
1998/07/28,15750,15750,15510,15510
1998/07/29,15450,15460,15320,15350
1998/07/30,15390,15430,15390,15420
1998/07/31,15420,15520,15420,15520
1998/08/03,15450,15470,15330,15330
1998/08/04,15330,15390,15220,15390
1998/08/05,15360,15440,15300,15370
1998/08/06,15280,15300,15000,15300
1998/08/07,15340,15470,15340,15440
1998/08/10,15520,15570,15520,15550
1998/08/11,15610,15780,15610,15780
1998/08/12,15780,15780,15700,15700
1998/08/13,15500,15540,15500,15500
1998/08/14,15230,15510,15190,15510
1998/08/17,15660,15930,15660,15930
1998/08/18,15930,15930,15890,15890
1998/08/19,15890,15910,15890,15910
1998/08/20,15860,15900,15860,15900
1998/08/21,15800,15860,15740,15760
1998/08/24,15730,15780,15730,15780
1998/08/25,15700,15700,15590,15590
1998/08/26,15590,15660,15520,15660
1998/08/27,15400,15460,15160,15180
1998/08/28,14870,15070,14840,15060
1998/08/31,14920,15050,14920,15030
1998/09/01,14730,14730,14390,14390
1998/09/02,14390,14460,14060,14060
1998/09/03,14030,14030,13400,13400
1998/09/04,13400,13510,13400,13410
1998/09/07,13250,13250,13010,13010
1998/09/08,13020,13180,13020,13180
1998/09/09,13180,13200,13180,13200
1998/09/10,13290,13360,13290,13360
1998/09/11,13370,13610,13370,13450
1998/09/14,13170,13170,13030,13030
