1997/08/27,10440,10440,10250,10430
1997/08/28,10560,10560,10360,10380
1997/08/29,10300,10320,10280,10280
1997/09/01,10380,10550,10380,10550
1997/09/02,10550,10800,10550,10730
1997/09/03,10840,11080,10840,11080
1997/09/04,11100,11290,11000,11000
1997/09/05,11060,11220,10920,11220
1997/09/08,11200,11270,11100,11270
1997/09/09,11320,11450,11320,11450
1997/09/10,11400,11480,11220,11260
1997/09/11,11300,11360,11110,11110
1997/09/12,11190,11330,11170,11330
1997/09/16,11490,11530,11450,11450
1997/09/17,11430,11490,11410,11460
1997/09/18,11440,11610,11440,11480
1997/09/19,11460,11650,11460,11490
1997/09/22,11390,11440,11370,11440
1997/09/24,11490,11500,11480,11490
1997/09/25,11610,11700,11580,11700
1997/09/26,11650,11850,11650,11840
1997/09/29,11900,11950,11800,11800
1997/09/30,11740,12040,11740,11950
1997/10/01,11950,12010,11720,11720
1997/10/02,11610,11650,11480,11570
1997/10/03,11720,11730,11690,11730
1997/10/06,11870,11890,11810,11830
1997/10/07,12080,12180,12080,12180
1997/10/08,12310,12310,12210,12210
1997/10/09,12320,12320,12060,12320
1997/10/13,12550,12580,12480,12510
1997/10/14,12500,12680,12350,12680
1997/10/15,12620,12650,12530,12600
1997/10/16,12530,12530,12340,12340
1997/10/17,12160,12310,12090,12090
1997/10/20,12020,12020,11850,11850
1997/10/21,11720,11720,11500,11500
1997/10/22,11670,11670,11380,11480
1997/10/23,11580,11760,11510,11760
1997/10/24,11760,11780,11690,11700
1997/10/27,11600,11790,11600,11790
1997/10/28,11740,11740,11520,11550
1997/10/29,11570,11570,11370,11480
1997/10/30,11370,11370,11180,11340
1997/10/31,11360,11470,11250,11470
1997/11/04,11730,11780,11730,11780
1997/11/05,11740,11820,11660,11660
1997/11/06,11790,11810,11740,11800
1997/11/07,11910,11940,11840,11840
1997/11/10,11810,11870,11750,11810
1997/11/11,11710,12130,11710,12130
1997/11/12,12270,12480,12270,12420
1997/11/13,12430,12770,12430,12520
1997/11/14,12660,12780,12600,12600
1997/11/17,12560,12590,12510,12560
1997/11/18,12700,12720,12520,12610
1997/11/19,12540,12540,12260,12260
1997/11/20,11960,12120,11930,12120
1997/11/21,12150,12180,12030,12180
1997/11/25,12320,12320,12090,12250
1997/11/26,12220,12220,12010,12020
1997/11/27,11870,12190,11870,12190
1997/11/28,12190,12290,12190,12290
1997/12/01,12280,12500,12280,12410
1997/12/02,12410,12520,12340,12360
1997/12/03,12380,12380,12290,12350
1997/12/04,12350,12360,12350,12350
1997/12/05,12350,12350,12150,12150
1997/12/08,11990,12100,11990,12050
1997/12/09,12010,12230,12010,12160
1997/12/10,12140,12390,12140,12390
1997/12/11,12460,12460,12390,12390
1997/12/12,12350,12500,12310,12450
1997/12/15,12500,12500,12440,12440
1997/12/16,12370,12370,12280,12330
1997/12/17,12240,12240,12180,12220
1997/12/18,12270,12380,12270,12380
1997/12/19,12410,12430,12330,12360
1997/12/22,12430,12430,12240,12240
1997/12/24,12150,12270,12150,12270
1997/12/25,12280,12380,12280,12370
1997/12/26,12290,12290,12290,12290
1998/01/05,12240,12350,12240,12350
1998/01/06,12330,12330,12310,12310
1998/01/07,12230,12230,12020,12210
1998/01/08,12160,12250,12160,12220
1998/01/09,12200,12200,12100,12100
1998/01/12,12040,12170,12040,12060
1998/01/13,12100,12350,12100,12350
1998/01/14,12460,12540,12460,12480
1998/01/16,12460,12600,12460,12580
1998/01/19,12670,12690,12620,12680
1998/01/20,12770,12830,12750,12750
1998/01/21,12800,12900,12800,12900
1998/01/22,12900,13100,12860,13100
1998/01/23,13080,13290,13060,13290
1998/01/26,13330,13350,13260,13350
1998/01/27,13270,13430,13250,13350
1998/01/28,13260,13440,13260,13440
1998/01/29,13440,13440,13360,13360
1998/01/30,13240,13240,13240,13240
1998/02/02,13190,13310,13190,13240
1998/02/03,13240,13260,13200,13200
1998/02/04,13200,13430,13200,13430
1998/02/05,13430,13440,13370,13370
1998/02/06,13370,13370,13340,13360
1998/02/09,13360,13400,13360,13380
1998/02/10,13380,13380,13350,13350
1998/02/12,13350,13400,13350,13400
1998/02/13,13440,13530,13440,13520
1998/02/16,13520,13580,13520,13580
1998/02/17,13600,13600,13440,13440
1998/02/18,13440,13440,13350,13420
1998/02/19,13420,13420,13320,13320
1998/02/20,13320,13320,13280,13300
1998/02/23,13320,13340,13310,13330
1998/02/24,13200,13330,12590,12590
