1997/11/26,162,162,162,162
1997/11/27,162,162,162,162
1997/11/28,162,162,162,162
1997/12/01,162,162,162,162
1997/12/02,162,162,162,162
1997/12/03,162,162,162,162
1997/12/04,162,162,162,162
1997/12/05,162,162,162,162
1997/12/08,162,162,162,162
1997/12/09,162,162,162,162
1997/12/10,162,162,162,162
1997/12/11,162,162,162,162
1997/12/12,162,162,162,162
1997/12/15,162,162,162,162
1997/12/16,162,162,162,162
1997/12/17,162,162,162,162
1997/12/18,162,162,162,162
1997/12/19,162,162,162,162
1997/12/22,162,162,162,162
1997/12/24,162,162,162,162
1997/12/25,162,162,162,162
1997/12/26,162,162,162,162
1998/01/05,162,162,162,162
1998/01/06,162,162,162,162
1998/01/07,162,162,162,162
1998/01/08,162,162,162,162
1998/01/09,162,162,162,162
1998/01/12,162,162,162,162
1998/01/13,162,162,162,162
1998/01/14,162,162,162,162
1998/01/16,162,162,162,162
1998/01/19,162,162,162,162
1998/01/20,162,162,162,162
1998/01/21,162,162,162,162
1998/01/22,162,162,162,162
1998/01/23,162,162,162,162
1998/01/26,162,162,162,162
1998/01/27,162,162,162,162
1998/01/28,162,162,162,162
1998/01/29,162,162,162,162
1998/01/30,162,162,162,162
1998/02/02,162,162,162,162
1998/02/03,162,162,162,162
1998/02/04,162,162,162,162
1998/02/05,162,162,162,162
1998/02/06,162,162,162,162
1998/02/09,162,162,162,162
1998/02/10,162,162,162,162
1998/02/12,162,162,162,162
1998/02/13,162,162,162,162
1998/02/16,162,162,162,162
1998/02/17,162,162,162,162
1998/02/18,162,162,162,162
1998/02/19,162,162,162,162
1998/02/20,162,162,162,162
1998/02/23,162,162,162,162
1998/02/24,162,162,162,162
1998/02/25,162,162,162,162
1998/02/26,162,162,162,162
1998/02/27,162,162,162,162
1998/03/02,162,162,162,162
1998/03/03,165.5,165.5,165.5,165.5
1998/03/04,169,169,169,169
1998/03/05,172.5,172.5,172.5,172.5
1998/03/06,176.3,176.3,176.3,176.3
1998/03/09,176.3,180.2,176.3,180.2
1998/03/10,176.3,176.3,176.3,176.3
1998/03/11,172.4,172.4,172.4,172.4
1998/03/12,168.5,168.5,168.5,168.5
1998/03/13,164.6,164.6,164.6,164.6
1998/03/16,160.7,160.7,160.7,160.7
1998/03/17,156.8,156.8,156.8,156.8
1998/03/18,152.9,152.9,152.9,152.9
1998/03/19,152.9,152.9,149,149
1998/03/20,145.1,145.1,145.1,145.1
1998/03/23,141.2,141.2,141.2,141.2
1998/03/24,137.3,137.3,137.3,137.3
1998/03/25,135.3,135.3,133.4,133.4
1998/03/26,129.5,129.5,129.5,129.5
1998/03/27,129.5,133.4,129.5,133.4
1998/03/30,137.3,137.3,137.3,137.3
1998/03/31,141.2,141.2,141.2,141.2
1998/04/01,145.1,145.1,145.1,145.1
1998/04/02,149,149,149,149
1998/04/03,152.9,152.9,152.9,152.9
1998/04/06,156.8,156.8,156.8,156.8
1998/04/07,160.7,160.7,160.7,160.7
1998/04/08,164.6,164.6,164.6,164.6
1998/04/09,168.5,168.5,168.5,168.5
1998/04/10,172.4,172.4,172.4,172.4
1998/04/13,172.4,176.3,172.4,176.3
1998/04/14,180.2,180.2,172.4,172.4
1998/04/15,168.5,168.5,168.5,168.5
1998/04/16,164.6,164.6,164.6,164.6
1998/04/17,160.7,160.7,160.7,160.7
1998/04/20,156.8,156.8,156.8,156.8
1998/04/21,152.9,152.9,152.9,152.9
1998/04/22,149,149,149,149
1998/04/23,149,149,149,149
1998/04/24,149,149,149,149
1998/04/27,149,149,149,149
1998/04/28,149,149,149,149
1998/04/30,149,149,149,149
1998/05/01,149,149,149,149
1998/05/06,149,149,149,149
1998/05/07,149,149,149,149
1998/05/08,152.9,152.9,152.9,152.9
1998/05/11,156.8,156.8,156.8,156.8
1998/05/12,160.7,160.7,160.7,160.7
1998/05/13,164.6,164.6,164.6,164.6
1998/05/14,168.5,168.5,168.5,168.5
1998/05/15,172.4,172.4,172.4,172.4
1998/05/18,176.3,176.3,176.3,176.3
1998/05/19,180.2,180.2,180.2,180.2
1998/05/20,184.1,184.1,176.3,176.3
1998/05/21,172.4,172.4,172.4,172.4
1998/05/22,168.5,168.5,168.5,168.5
1998/05/25,164.6,164.6,164.6,164.6
1998/05/26,160.7,160.7,160.7,160.7
