1997/11/11,103.3,103.31,102.15,102.6
1997/11/12,102.9,103.7,102,103.7
1997/11/13,104,104,103,103.95
1997/11/14,103.5,103.56,103.38,103.56
1997/11/17,103.8,103.8,102.5,103.19
1997/11/18,102.99,103.8,102.99,103.8
1997/11/19,103.82,103.94,102.99,103.94
1997/11/20,103.59,103.6,103.26,103.6
1997/11/21,103.3,103.3,102.99,102.99
1997/11/25,102.44,103.06,102.44,103.06
1997/11/26,102.55,102.55,101.98,101.98
1997/11/27,101.39,101.4,100.09,100.09
1997/11/28,99.25,99.25,98.54,98.54
1997/12/01,98.17,98.87,98.14,98.87
1997/12/02,99.55,99.55,98.39,98.71
1997/12/03,98.11,98.31,97.5,97.79
1997/12/04,95.29,95.43,95.29,95.29
1997/12/05,94.46,94.95,93.77,94.33
1997/12/08,94.8,94.8,92.21,92.21
1997/12/09,92.04,92.79,91.89,92.79
1997/12/10,92,92,90.3,90.84
1997/12/11,89.56,89.89,89.5,89.88
1997/12/12,90.56,90.56,88.73,88.73
1997/12/15,87.88,87.88,87.28,87.68
1997/12/16,87.24,87.24,85.18,85.18
1997/12/17,84.15,85.94,82.68,85.94
1997/12/18,85.21,88.44,85,88.44
1997/12/19,89.64,89.64,86.53,86.54
1997/12/22,85.76,89.04,85.76,89.04
1997/12/24,88.3,91.54,88.02,91.54
1997/12/25,91,92.53,91,91.37
1997/12/26,91.4,91.4,91.39,91.39
1998/01/05,90.88,90.88,89.63,89.63
1998/01/06,87.45,87.45,87.13,87.13
1998/01/07,84.69,84.69,84.63,84.63
1998/01/08,83.63,84.1,83.28,83.28
1998/01/09,81.74,82.5,81.2,82.5
1998/01/12,84.2,85,84.2,85
1998/01/13,84.82,84.82,83.71,83.83
1998/01/14,84.7,85.72,84.7,85.72
1998/01/16,87.21,88.22,86.75,87.39
1998/01/19,88.64,89.25,88.22,89.25
1998/01/20,91.75,91.75,91.75,91.75
1998/01/21,93.42,93.58,92,93.33
1998/01/22,92.18,93.06,92.18,93.06
1998/01/23,92.16,95.56,92.16,95.56
1998/01/26,94.86,98.06,94.86,98.06
1998/01/27,100.63,100.69,98.41,98.5
1998/01/28,97.41,98.89,97.41,98.89
1998/01/29,100,100,98.38,98.38
1998/01/30,97.98,100.88,97.98,100.88
1998/02/02,103.29,103.38,103.13,103.38
1998/02/03,102.76,103.12,100.91,100.91
1998/02/04,99.18,101.94,99.18,101.94
1998/02/05,100.25,100.9,99.44,99.44
1998/02/06,99.98,99.99,98.33,99.41
1998/02/09,99.39,99.39,98.3,98.3
1998/02/10,96.7,96.93,96.31,96.91
1998/02/12,96.54,97.94,96.54,97.94
1998/02/13,99.9,100.44,99.9,100.43
1998/02/16,101.65,102.93,101.65,102.93
1998/02/17,104.79,104.89,103.06,103.26
1998/02/18,101.91,103.31,101.54,103.31
1998/02/19,102.44,102.79,101.85,101.85
1998/02/20,102.04,104.35,102.04,104.35
1998/02/23,103.69,106.85,103.69,105.09
1998/02/24,103.44,103.44,102.59,102.59
1998/02/25,100.61,100.61,100.09,100.09
1998/02/26,99.67,100.27,97.27,97.27
1998/02/27,96.75,96.75,95.52,95.94
1998/03/02,96.16,96.16,93.8,94.34
1998/03/03,95.69,95.69,94.11,95
1998/03/04,94.71,94.71,92.5,92.98
1998/03/05,92.89,94.04,92.89,94.04
1998/03/06,95,95,92.03,93.31
1998/03/09,92.04,92.61,92.04,92.39
1998/03/10,91.99,93.1,91.99,93.1
1998/03/11,93.09,95.6,93.09,95.6
1998/03/12,96.03,96.03,94.46,94.46
1998/03/13,93.92,94.2,92.74,94.2
1998/03/16,94.2,95.04,92.92,95.04
1998/03/17,95.51,96.96,95.51,96.08
1998/03/18,96.08,96.15,93.58,93.58
1998/03/19,91.09,91.43,91.08,91.08
1998/03/20,91.4,91.52,89.03,91.52
1998/03/23,91.3,92.22,90.99,92.22
1998/03/24,92.22,92.34,91.6,91.6
1998/03/25,91.6,92.49,90.83,90.83
1998/03/26,90.4,90.44,89.33,90.44
1998/03/27,89.53,91.76,89.53,91.76
1998/03/30,93.2,93.3,92.79,92.82
1998/03/31,93.95,93.95,92.98,92.98
1998/04/01,94.19,94.91,94.19,94.91
1998/04/02,94.91,94.91,92.41,92.41
1998/04/03,92.47,93.84,92.47,93.4
1998/04/06,93.4,94.22,93.4,94.22
1998/04/07,94.05,94.21,94.05,94.21
1998/04/08,94.1,94.1,92.47,93.59
1998/04/09,92.62,93.97,92.62,93.97
1998/04/10,94.07,94.33,92.99,92.99
1998/04/13,93.82,95,93.82,95
1998/04/14,93.76,94.49,93.76,94.49
1998/04/15,93.65,94.45,93.65,94.33
1998/04/16,94.34,94.34,93.99,93.99
1998/04/17,93.99,93.99,93.39,93.39
1998/04/20,93.39,94,93.39,94
1998/04/21,94.01,94.39,94.01,94.39
1998/04/22,94.41,94.52,94.41,94.51
1998/04/23,94.51,94.51,93.01,93.01
1998/04/24,92.8,92.8,92.5,92.53
1998/04/27,92.52,92.99,92.01,92.01
1998/04/28,92.01,92.01,91.81,91.81
1998/04/30,92.03,92.54,92.03,92.54
1998/05/01,92.54,92.93,92.54,92.93
1998/05/06,92.93,92.93,92.4,92.9
1998/05/07,93.8,93.8,93.38,93.38
1998/05/08,93.29,94,93.29,93.89
1998/05/11,93.92,93.92,93.92,93.92
