1997/11/26,11990,11990,11750,11750
1997/11/27,11690,11920,11690,11920
1997/11/28,11950,11970,11940,11970
1997/12/01,12020,12300,12020,12140
1997/12/02,12200,12280,12100,12170
1997/12/03,12110,12110,12060,12070
1997/12/04,12060,12100,12060,12100
1997/12/05,12040,12040,11840,11840
1997/12/08,11780,11820,11700,11700
1997/12/09,11730,11830,11730,11780
1997/12/10,11860,11950,11830,11950
1997/12/11,12040,12040,11940,11980
1997/12/12,11830,11990,11830,11980
1997/12/15,12040,12040,11900,11990
1997/12/16,11830,11830,11760,11790
1997/12/17,11670,11670,11600,11670
1997/12/18,11660,11770,11660,11760
1997/12/19,11860,11860,11720,11810
1997/12/22,11950,11950,11610,11610
1997/12/24,11530,11640,11490,11640
1997/12/25,11690,11690,11570,11610
1997/12/26,11540,11540,11530,11540
1998/01/05,11580,11590,11520,11520
1998/01/06,11480,11560,11480,11510
1998/01/07,11400,11400,11160,11260
1998/01/08,11230,11250,11200,11250
1998/01/09,11060,11100,10970,10970
1998/01/12,10990,11040,10810,10810
1998/01/13,10770,11010,10770,11010
1998/01/14,11240,11360,11220,11350
1998/01/16,11320,11610,11320,11510
1998/01/19,11640,11660,11610,11630
1998/01/20,11740,11790,11710,11710
1998/01/21,11740,11920,11740,11900
1998/01/22,11890,12000,11850,12000
1998/01/23,11950,12310,11910,12310
1998/01/26,12350,12350,12220,12250
1998/01/27,12090,12210,12050,12130
1998/01/28,12000,12300,12000,12300
1998/01/29,12280,12280,12170,12170
1998/01/30,12000,12090,12000,12090
1998/02/02,12120,12180,12120,12130
1998/02/03,12130,12240,12130,12210
1998/02/04,12200,12560,12200,12560
1998/02/05,12520,12570,12520,12570
1998/02/06,12500,12510,12480,12510
1998/02/09,12570,12570,12460,12460
1998/02/10,12400,12430,12330,12430
1998/02/12,12450,12460,12410,12460
1998/02/13,12490,12690,12490,12640
1998/02/16,12710,12730,12660,12680
1998/02/17,12600,12600,12430,12430
1998/02/18,12300,12320,12200,12320
1998/02/19,12400,12400,12160,12260
1998/02/20,12160,12200,12060,12170
1998/02/23,12240,12270,12180,12190
1998/02/24,12050,12050,11840,11990
1998/02/25,12060,12100,11840,11900
1998/02/26,11900,12050,11900,12050
1998/02/27,12110,12110,12010,12080
1998/03/02,12070,12140,12020,12050
1998/03/03,11990,12050,11990,12010
1998/03/04,11830,11830,11670,11670
1998/03/05,11610,11840,11610,11770
1998/03/06,11720,11720,11580,11640
1998/03/09,11670,11780,11670,11780
1998/03/10,11800,11890,11780,11780
1998/03/11,11670,11720,11670,11720
1998/03/12,11730,11730,11680,11680
1998/03/13,11640,11660,11640,11660
1998/03/16,11660,11770,11660,11730
1998/03/17,11740,11890,11740,11890
1998/03/18,11990,11990,11880,11880
1998/03/19,11830,11830,11730,11730
1998/03/20,11680,11700,11380,11380
1998/03/23,11310,11420,11280,11420
1998/03/24,11420,11420,11300,11340
1998/03/25,11460,11500,11400,11500
1998/03/26,11380,11460,11310,11460
1998/03/27,11430,11440,11320,11400
1998/03/30,11330,11580,11330,11520
1998/03/31,11570,11630,11540,11550
1998/04/01,11550,11720,11550,11720
1998/04/02,11790,11790,11700,11720
1998/04/03,11720,11790,11720,11790
1998/04/06,11900,11900,11890,11890
1998/04/07,11850,11850,11710,11710
1998/04/08,11650,11650,11540,11610
1998/04/09,11610,11610,11460,11540
1998/04/10,11590,11660,11590,11640
1998/04/13,11640,11650,11580,11650
1998/04/14,11650,11650,11560,11630
1998/04/15,11630,11680,11630,11680
1998/04/16,11660,11660,11500,11530
1998/04/17,11490,11500,11460,11500
1998/04/20,11500,11500,11370,11370
1998/04/21,11300,11300,11230,11290
1998/04/22,11270,11300,11270,11300
1998/04/23,11300,11300,11290,11300
1998/04/24,11280,11340,11280,11340
1998/04/27,11400,11530,11400,11490
1998/04/28,11490,11560,11490,11540
1998/04/30,11540,11540,11530,11530
1998/05/01,11430,11450,11390,11450
1998/05/06,11450,11450,11430,11430
1998/05/07,11430,11550,11430,11550
1998/05/08,11550,11600,11550,11600
1998/05/11,11600,11600,11580,11580
1998/05/12,11580,11610,11580,11610
1998/05/13,11630,11730,11630,11730
1998/05/14,11730,11730,11690,11710
1998/05/15,11710,11710,11680,11680
1998/05/18,11680,11680,11550,11550
1998/05/19,11580,11580,11560,11560
1998/05/20,11550,11580,11530,11560
1998/05/21,11560,11570,11560,11570
1998/05/22,11570,11580,11570,11580
1998/05/25,11630,11780,11630,11700
1998/05/26,11700,11700,11510,11510
