1998/01/28,173,173,173,173
1998/01/29,173,173,173,173
1998/01/30,173,173,173,173
1998/02/02,173,173,173,173
1998/02/03,173,173,173,173
1998/02/04,173,173,173,173
1998/02/05,173,173,173,173
1998/02/06,173,173,173,173
1998/02/09,173,173,173,173
1998/02/10,173,173,173,173
1998/02/12,173,173,173,173
1998/02/13,173,173,173,173
1998/02/16,173,173,173,173
1998/02/17,173,173,173,173
1998/02/18,173,173,173,173
1998/02/19,173,173,173,173
1998/02/20,173,173,173,173
1998/02/23,173,173,173,173
1998/02/24,173,173,173,173
1998/02/25,173,173,173,173
1998/02/26,173,173,173,173
1998/02/27,173,173,173,173
1998/03/02,173,173,173,173
1998/03/03,173,173,173,173
1998/03/04,173,173,173,173
1998/03/05,173,173,173,173
1998/03/06,173,173,173,173
1998/03/09,173,173,173,173
1998/03/10,173,173,173,173
1998/03/11,173,173,173,173
1998/03/12,173,173,173,173
1998/03/13,173,173,173,173
1998/03/16,173,173,173,173
1998/03/17,173,173,173,173
1998/03/18,173,173,173,173
1998/03/19,173,173,173,173
1998/03/20,173,173,173,173
1998/03/23,173,173,173,173
1998/03/24,173,173,173,173
1998/03/25,173,173,173,173
1998/03/26,173,173,173,173
1998/03/27,173,173,173,173
1998/03/30,173,173,173,173
1998/03/31,173,173,173,173
1998/04/01,173,173,173,173
1998/04/02,173,173,173,173
1998/04/03,173,173,173,173
1998/04/06,173,173,173,173
1998/04/07,173,173,173,173
1998/04/08,173,173,173,173
1998/04/09,173,173,173,173
1998/04/10,173,173,173,173
1998/04/13,173,173,173,173
1998/04/14,173,173,173,173
1998/04/15,173,173,173,173
1998/04/16,173,173,173,173
1998/04/17,173,173,173,173
1998/04/20,173,173,173,173
1998/04/21,173,173,173,173
1998/04/22,173,173,173,173
1998/04/23,173,173,173,173
1998/04/24,173,173,173,173
1998/04/27,173,173,173,173
1998/04/28,173,173,173,173
1998/04/30,173,173,173,173
1998/05/01,173,173,173,173
1998/05/06,173,173,173,173
1998/05/07,173,173,173,173
1998/05/08,173,173,173,173
1998/05/11,173,173,173,173
1998/05/12,173,173,173,173
1998/05/13,173,173,173,173
1998/05/14,173,173,173,173
1998/05/15,173,173,173,173
1998/05/18,173,173,173,173
1998/05/19,173,173,173,173
1998/05/20,173,173,173,173
1998/05/21,173,173,173,173
1998/05/22,173,173,173,173
1998/05/25,173,173,173,173
1998/05/26,173,173,173,173
1998/05/27,173,173,173,173
1998/05/28,173,173,173,173
1998/05/29,173,173,173,173
1998/06/01,173,173,173,173
1998/06/02,173,173,173,173
1998/06/03,173,173,173,173
1998/06/04,173,173,173,173
1998/06/05,173,173,173,173
1998/06/08,173,173,173,173
1998/06/09,173,173,173,173
1998/06/10,173,173,173,173
1998/06/11,173,173,173,173
1998/06/12,173,173,173,173
1998/06/15,173,173,173,173
1998/06/16,173,173,173,173
1998/06/17,173,173,173,173
1998/06/18,173,173,173,173
1998/06/19,173,173,173,173
1998/06/22,173,173,173,173
1998/06/23,173,173,173,173
1998/06/24,173,173,173,173
1998/06/25,173,173,173,173
1998/06/26,173,173,173,173
1998/06/29,173,173,173,173
1998/06/30,173,173,173,173
1998/07/01,173,173,173,173
1998/07/02,173,173,173,173
1998/07/03,173,173,173,173
1998/07/06,173,173,173,173
1998/07/07,173,173,173,173
1998/07/08,173,173,173,173
1998/07/09,173,173,173,173
1998/07/10,173,173,173,173
1998/07/13,173,173,173,173
1998/07/14,173,173,173,173
1998/07/15,173,173,173,173
1998/07/16,173,173,173,173
1998/07/17,173,173,173,173
1998/07/21,173,173,173,173
1998/07/22,173,173,173,173
1998/07/23,173,173,173,173
1998/07/24,173,173,173,173
1998/07/27,173,173,173,173
1998/07/28,173,173,173,173
