1998/05/27,176.5,176.5,176.5,176.5
1998/05/28,176.5,176.5,176.5,176.5
1998/05/29,176.5,176.5,176.5,176.5
1998/06/01,176.5,176.5,176.5,176.5
1998/06/02,176.5,176.5,176.5,176.5
1998/06/03,176.5,176.5,176.5,176.5
1998/06/04,176.5,176.5,176.5,176.5
1998/06/05,176.5,176.5,176.5,176.5
1998/06/08,176.5,176.5,176.5,176.5
1998/06/09,176.5,176.5,176.5,176.5
1998/06/10,176.5,176.5,176.5,176.5
1998/06/11,176.5,176.5,176.5,176.5
1998/06/12,176.5,176.5,176.5,176.5
1998/06/15,176.5,176.5,176.5,176.5
1998/06/16,176.5,176.5,176.5,176.5
1998/06/17,176.5,176.5,176.5,176.5
1998/06/18,176.5,176.5,176.5,176.5
1998/06/19,176.5,176.5,176.5,176.5
1998/06/22,176.5,176.5,176.5,176.5
1998/06/23,176.5,176.5,176.5,176.5
1998/06/24,176.5,176.5,176.5,176.5
1998/06/25,176.5,176.5,176.5,176.5
1998/06/26,176.5,176.5,176.5,176.5
1998/06/29,176.5,176.5,176.5,176.5
1998/06/30,176.5,176.5,176.5,176.5
1998/07/01,176.5,176.5,176.5,176.5
1998/07/02,176.5,176.5,176.5,176.5
1998/07/03,176.5,176.5,176.5,176.5
1998/07/06,176.5,176.5,176.5,176.5
1998/07/07,176.5,176.5,176.5,176.5
1998/07/08,176.5,176.5,176.5,176.5
1998/07/09,176.5,176.5,176.5,176.5
1998/07/10,176.5,176.5,176.5,176.5
1998/07/13,176.5,176.5,176.5,176.5
1998/07/14,176.5,176.5,176.5,176.5
1998/07/15,176.5,176.5,176.5,176.5
1998/07/16,176.5,176.5,176.5,176.5
1998/07/17,176.5,176.5,176.5,176.5
1998/07/21,176.5,176.5,176.5,176.5
1998/07/22,176.5,176.5,176.5,176.5
1998/07/23,176.5,176.5,176.5,176.5
1998/07/24,176.5,176.5,176.5,176.5
1998/07/27,176.5,176.5,176.5,176.5
1998/07/28,176.5,176.5,176.5,176.5
1998/07/29,176.5,176.5,176.5,176.5
1998/07/30,176.5,176.5,176.5,176.5
1998/07/31,176.5,176.5,176.5,176.5
1998/08/03,176.5,176.5,176.5,176.5
1998/08/04,176.5,176.5,176.5,176.5
1998/08/05,176.5,176.5,176.5,176.5
1998/08/06,176.5,176.5,176.5,176.5
1998/08/07,176.5,176.5,176.5,176.5
1998/08/10,176.5,176.5,176.5,176.5
1998/08/11,176.5,176.5,176.5,176.5
1998/08/12,176.5,176.5,176.5,176.5
1998/08/13,176.5,176.5,176.5,176.5
1998/08/14,176.5,176.5,176.5,176.5
1998/08/17,176.5,176.5,176.5,176.5
1998/08/18,176.5,176.5,176.5,176.5
1998/08/19,176.5,176.5,176.5,176.5
1998/08/20,176.5,176.5,176.5,176.5
1998/08/21,176.5,176.5,176.5,176.5
1998/08/24,176.5,176.5,176.5,176.5
1998/08/25,176.5,176.5,176.5,176.5
1998/08/26,176.5,176.5,176.5,176.5
1998/08/27,176.5,176.5,176.5,176.5
1998/08/28,176.5,176.5,176.5,176.5
1998/08/31,176.5,176.5,176.5,176.5
1998/09/01,176.5,176.5,176.5,176.5
1998/09/02,176.5,176.5,176.5,176.5
1998/09/03,176.5,176.5,176.5,176.5
1998/09/04,176.5,176.5,176.5,176.5
1998/09/07,176.5,176.5,176.5,176.5
1998/09/08,176.5,176.5,176.5,176.5
1998/09/09,176.5,176.5,176.5,176.5
1998/09/10,176.5,176.5,176.5,176.5
1998/09/11,176.5,176.5,176.5,176.5
1998/09/14,176.5,176.5,176.5,176.5
1998/09/16,176.5,176.5,176.5,176.5
1998/09/17,176.5,176.5,176.5,176.5
1998/09/18,176.5,176.5,176.5,176.5
1998/09/21,176.5,176.5,176.5,176.5
1998/09/22,176.5,176.5,176.5,176.5
1998/09/24,176.5,176.5,176.5,176.5
1998/09/25,176.5,176.5,176.5,176.5
1998/09/28,176.5,176.5,176.5,176.5
1998/09/29,176.5,176.5,176.5,176.5
1998/09/30,176.5,176.5,176.5,176.5
1998/10/01,176.5,176.5,176.5,176.5
1998/10/02,176.5,176.5,176.5,176.5
1998/10/05,176.5,176.5,176.5,176.5
1998/10/06,176.5,176.5,176.5,176.5
1998/10/07,176.5,176.5,176.5,176.5
1998/10/08,176.5,176.5,176.5,176.5
1998/10/09,176.5,176.5,176.5,176.5
1998/10/12,176.5,176.5,176.5,176.5
1998/10/13,176.5,176.5,176.5,176.5
1998/10/14,176.5,176.5,176.5,176.5
1998/10/15,176.5,176.5,176.5,176.5
1998/10/16,176.5,176.5,176.5,176.5
1998/10/19,176.5,176.5,176.5,176.5
1998/10/20,176.5,176.5,176.5,176.5
1998/10/21,176.5,176.5,176.5,176.5
1998/10/22,176.5,176.5,176.5,176.5
1998/10/23,176.5,176.5,176.5,176.5
1998/10/26,176.5,176.5,176.5,176.5
1998/10/27,176.5,176.5,176.5,176.5
1998/10/28,176.5,176.5,176.5,176.5
1998/10/29,176.5,176.5,176.5,176.5
1998/10/30,176.5,176.5,176.5,176.5
1998/11/02,176.5,176.5,176.5,176.5
1998/11/04,176.5,176.5,176.5,176.5
1998/11/05,176.5,176.5,176.5,176.5
1998/11/06,176.5,176.5,176.5,176.5
1998/11/09,176.5,176.5,176.5,176.5
1998/11/10,176.5,176.5,176.5,176.5
1998/11/11,176.5,176.5,176.5,176.5
1998/11/12,176.5,176.5,176.5,176.5
1998/11/13,176.5,176.5,176.5,176.5
1998/11/16,176.5,176.5,176.5,176.5
1998/11/17,176.5,176.5,176.5,176.5
1998/11/18,176.5,176.5,176.5,176.5
1998/11/19,176.5,176.5,176.5,176.5
1998/11/20,176.5,176.5,176.5,176.5
1998/11/24,176.5,176.5,176.5,176.5
1998/11/25,176.5,176.5,176.5,176.5
