1997/11/25,4541,4541,4532,4532
1997/11/26,4533,4560,4529,4560
1997/11/27,4565,4565,4544,4544
1997/11/28,4547,4555,4520,4555
1997/12/01,4589,4599,4589,4590
1997/12/02,4596,4596,4558,4558
1997/12/03,4522,4522,4471,4471
1997/12/04,4470,4471,4450,4450
1997/12/05,4415,4436,4380,4380
1997/12/08,4368,4368,4307,4307
1997/12/09,4305,4391,4305,4391
1997/12/10,4343,4344,4316,4317
1997/12/11,4300,4300,4261,4261
1997/12/12,4256,4286,4256,4286
1997/12/15,4296,4349,4296,4307
1997/12/16,4339,4360,4339,4360
1997/12/17,4349,4355,4298,4303
1997/12/18,4321,4372,4306,4372
1997/12/19,4389,4404,4389,4404
1997/12/22,4372,4372,4327,4349
1997/12/24,4299,4335,4295,4335
1997/12/25,4330,4330,4323,4323
1997/12/26,4313,4341,4313,4341
1998/01/05,4332,4332,4332,4332
1998/01/06,4288,4299,4271,4271
1998/01/07,4252,4252,4211,4211
1998/01/08,4230,4248,4218,4248
1998/01/09,4244,4269,4244,4268
1998/01/12,4260,4279,4255,4279
1998/01/13,4291,4302,4291,4300
1998/01/14,4304,4328,4292,4328
1998/01/16,4326,4393,4326,4393
1998/01/19,4423,4593,4423,4489
1998/01/20,4492,4526,4492,4526
1998/01/21,4526,4526,4473,4499
1998/01/22,4482,4482,4482,4482
1998/01/23,4497,4510,4495,4495
1998/01/26,4528,4575,4526,4575
1998/01/27,4554,4556,4526,4526
1998/01/28,4540,4580,4540,4580
1998/01/29,4545,4559,4502,4502
1998/01/30,4494,4499,4479,4479
1998/02/02,4475,4502,4475,4502
1998/02/03,4500,4528,4500,4523
1998/02/04,4498,4498,4396,4396
1998/02/05,4405,4439,4405,4439
1998/02/06,4414,4435,4410,4435
1998/02/09,4425,4425,4406,4406
1998/02/10,4401,4406,4396,4396
1998/02/12,4398,4415,4398,4415
1998/02/13,4419,4419,4400,4400
1998/02/16,4424,4445,4424,4445
1998/02/17,4492,4492,4485,4485
1998/02/18,4470,4470,4413,4413
1998/02/19,4420,4420,4396,4411
1998/02/20,4391,4402,4391,4402
1998/02/23,4392,4413,4376,4376
1998/02/24,4372,4372,4337,4339
1998/02/25,4334,4360,4334,4337
1998/02/26,4332,4332,4320,4323
1998/02/27,4338,4338,4311,4311
1998/03/02,4313,4339,4311,4339
1998/03/03,4336,4336,4315,4315
1998/03/04,4312,4350,4312,4340
1998/03/05,4340,4340,4329,4329
1998/03/06,4339,4339,4324,4339
1998/03/09,4344,4344,4322,4322
1998/03/10,4314,4314,4295,4301
1998/03/11,4290,4290,4276,4276
1998/03/12,4258,4258,4246,4246
1998/03/13,4249,4269,4248,4269
1998/03/16,4259,4265,4255,4265
1998/03/17,4256,4270,4256,4270
1998/03/18,4259,4279,4259,4270
1998/03/19,4260,4301,4260,4301
1998/03/20,4278,4279,4276,4277
1998/03/23,4271,4276,4266,4266
1998/03/24,4275,4275,4252,4252
1998/03/25,4247,4247,4243,4243
1998/03/26,4251,4251,4239,4239
1998/03/27,4239,4240,4239,4240
1998/03/30,4240,4245,4240,4242
1998/03/31,4247,4259,4239,4259
1998/04/01,4251,4251,4240,4250
1998/04/02,4237,4239,4234,4239
1998/04/03,4244,4254,4244,4254
1998/04/06,4254,4262,4244,4244
1998/04/07,4259,4287,4259,4287
1998/04/08,4302,4355,4302,4335
1998/04/09,4320,4329,4313,4329
1998/04/10,4329,4350,4329,4348
1998/04/13,4355,4356,4344,4344
1998/04/14,4306,4306,4299,4302
1998/04/15,4305,4305,4295,4297
1998/04/16,4294,4299,4294,4299
1998/04/17,4302,4302,4300,4301
1998/04/20,4301,4321,4301,4321
1998/04/21,4351,4359,4351,4359
1998/04/22,4346,4399,4346,4399
1998/04/23,4428,4453,4428,4440
1998/04/24,4437,4470,4437,4470
1998/04/27,4480,4500,4480,4492
1998/04/28,4492,4492,4457,4457
1998/04/30,4468,4468,4398,4398
1998/05/01,4398,4399,4398,4399
1998/05/06,4374,4374,4355,4365
1998/05/07,4385,4395,4385,4395
1998/05/08,4385,4385,4367,4367
1998/05/11,4362,4367,4362,4367
1998/05/12,4366,4366,4366,4366
1998/05/13,4361,4361,4351,4356
1998/05/14,4352,4354,4351,4354
1998/05/15,4354,4354,4338,4338
1998/05/18,4333,4333,4299,4299
1998/05/19,4294,4299,4279,4284
1998/05/20,4284,4300,4284,4300
1998/05/21,4315,4350,4315,4350
1998/05/22,4400,4430,4400,4430
1998/05/25,4420,4454,4420,4454
