1998/06/26,209.7,211.2,209.1,209.1
1998/06/29,209.3,209.5,208.7,208.7
1998/06/30,208.6,209.6,208.6,208.8
1998/07/01,208.1,208.1,206.9,206.9
1998/07/02,205.9,207,204.8,207
1998/07/03,206.6,206.6,205.6,205.6
1998/07/06,207.5,208.4,207.5,208.3
1998/07/07,208.6,208.6,208.4,208.4
1998/07/08,208,208,207.6,207.6
1998/07/09,208,209.6,208,209.6
1998/07/10,209.9,209.9,209.1,209.1
1998/07/13,210,210,208,208
1998/07/14,207.6,207.6,206.6,207.3
1998/07/15,207.2,207.3,207.2,207.3
1998/07/16,207,207,206.8,206.8
1998/07/17,206.4,206.4,206.2,206.3
1998/07/21,207.4,208.2,207.4,208.2
1998/07/22,208.3,208.3,207.2,207.2
1998/07/23,206.8,207.4,206.8,207.4
1998/07/24,206.8,207,206.4,207
1998/07/27,206.3,206.3,205.8,205.8
1998/07/28,205.2,206.4,205.1,206.4
1998/07/29,205.5,205.5,205.1,205.2
1998/07/30,205.1,205.1,204.7,205
1998/07/31,204.9,205,204.8,205
1998/08/03,205,205.4,204.9,204.9
1998/08/04,204.9,204.9,204.1,204.5
1998/08/05,204.2,204.4,203.5,203.5
1998/08/06,203.1,203.7,202.9,203.7
1998/08/07,203.6,204.2,203.3,204.2
1998/08/10,204.2,204.6,204.2,204.6
1998/08/11,204.5,205.9,204.5,205.9
1998/08/12,205.8,205.8,204.9,205
1998/08/13,205.1,205.7,205.1,205.7
1998/08/14,205.8,205.9,205.8,205.9
1998/08/17,206.3,206.4,206,206
1998/08/18,206.2,206.7,206.1,206.1
1998/08/19,205.3,205.3,204.8,205.2
1998/08/20,205.3,205.6,204.9,204.9
1998/08/21,204.9,204.9,204.4,204.4
1998/08/24,204.3,204.4,204,204.3
1998/08/25,204,204.1,204,204.1
1998/08/26,204.8,204.8,204.5,204.7
1998/08/27,204.8,205,204.6,204.6
1998/08/28,204,204,203.5,204
1998/08/31,202.9,203.9,202.9,203.9
1998/09/01,203.6,203.6,201.5,201.5
1998/09/02,204.2,204.2,204,204
1998/09/03,203.9,203.9,203.3,203.3
1998/09/04,201.8,201.8,201.6,201.7
1998/09/07,202.1,202.2,202.1,202.2
1998/09/08,202.2,202.6,202.2,202.6
1998/09/09,202.7,202.7,202.2,202.4
1998/09/10,202.4,202.8,202.4,202.8
1998/09/11,202.8,203,201.5,201.5
1998/09/14,201.1,201.2,201.1,201.2
1998/09/16,201.5,201.7,201.5,201.6
1998/09/17,201.6,201.6,201.5,201.5
1998/09/18,201.4,202.1,201.3,202.1
1998/09/21,202.1,202.1,201.3,201.6
1998/09/22,201.6,202.9,201.6,202.9
1998/09/24,204,204,201.9,201.9
1998/09/25,201.7,202.1,201.6,201.9
1998/09/28,201.9,202.1,201.9,201.9
1998/09/29,201.9,201.9,201,201
1998/09/30,200,200,196.7,196.7
1998/10/01,196,196,194.7,194.7
1998/10/02,194.7,195.1,194,194
1998/10/05,194.1,195.1,194.1,195.1
1998/10/06,194.8,194.8,193.2,193.2
1998/10/07,192.5,194.4,192.5,194.4
1998/10/08,193.6,193.6,191.4,191.4
1998/10/09,188.9,188.9,185.1,186.2
1998/10/12,186.2,187.7,186.2,186.9
1998/10/13,188,188,187.5,187.9
1998/10/14,189.1,189.1,187,187
1998/10/15,186.6,186.6,186,186
1998/10/16,185.5,185.6,183.3,185.6
1998/10/19,185.6,186.5,185.6,186.5
1998/10/20,187.3,188.7,187.3,188.7
1998/10/21,188.7,189.5,188.7,189.5
1998/10/22,189.5,189.5,188.1,188.1
1998/10/23,187.8,187.8,187.8,187.8
1998/10/26,187.8,188.5,187.8,188.5
1998/10/27,189.3,189.3,188.1,188.1
1998/10/28,186.2,186.2,184.3,185
1998/10/29,185,185,182.5,182.5
1998/10/30,184.6,184.6,183.9,183.9
1998/11/02,183.9,183.9,183.9,183.9
1998/11/04,183,183.2,182.6,183.2
1998/11/05,183.2,183.2,183,183
1998/11/06,183,183,182.8,182.8
1998/11/09,182.8,182.9,182.8,182.9
1998/11/10,182.9,182.9,182.9,182.9
1998/11/11,182.8,183.1,182.8,183.1
1998/11/12,183.1,183.2,183.1,183.2
1998/11/13,183.2,184.5,183.2,184.5
1998/11/16,184.5,184.5,184.5,184.5
1998/11/17,183.7,183.7,183.2,183.6
1998/11/18,183.6,184.5,183.6,184.5
1998/11/19,184.9,184.9,184.9,184.9
1998/11/20,184.9,185,184.9,185
1998/11/24,185,185,185,185
1998/11/25,185.1,189,185.1,188
1998/11/26,188,188,188,188
1998/11/27,188,188.1,188,188
1998/11/30,188,188.2,187.4,187.4
1998/12/01,186.9,186.9,185,185
1998/12/02,184.3,184.3,183.7,183.7
1998/12/03,183.7,183.7,183.3,183.3
1998/12/04,183.3,183.3,182,182.2
1998/12/07,182.2,182.2,182.2,182.2
1998/12/08,182.2,185,182.2,185
1998/12/09,185,185,185,185
1998/12/10,184.9,184.9,178.9,178.9
1998/12/11,178.9,179.2,178.9,179.2
1998/12/14,179.2,179.9,179.2,179.9
1998/12/15,179.9,180,179.9,180
1998/12/16,180.1,180.1,180.1,180.1
1998/12/17,180.1,180.1,179.8,179.8
1998/12/18,179.9,179.9,175.1,175.1
