1997/09/26,1433,1433,1400,1400
1997/09/29,1419,1433,1419,1433
1997/09/30,1433,1433,1421,1421
1997/10/01,1421,1421,1411,1411
1997/10/02,1411,1411,1399,1399
1997/10/03,1399,1401,1399,1399
1997/10/06,1399,1399,1395,1395
1997/10/07,1395,1395,1375,1375
1997/10/08,1374,1374,1360,1360
1997/10/09,1360,1360,1358,1358
1997/10/13,1358,1358,1350,1350
1997/10/14,1345,1351,1345,1351
1997/10/15,1352,1368,1352,1368
1997/10/16,1355,1361,1355,1361
1997/10/17,1363,1365,1363,1365
1997/10/20,1368,1368,1368,1368
1997/10/21,1368,1368,1363,1363
1997/10/22,1363,1363,1363,1363
1997/10/23,1363,1363,1363,1363
1997/10/24,1363,1366,1363,1366
1997/10/27,1366,1366,1366,1366
1997/10/28,1366,1366,1366,1366
1997/10/29,1366,1366,1358,1358
1997/10/30,1358,1358,1358,1358
1997/10/31,1358,1358,1339,1339
1997/11/04,1339,1339,1339,1339
1997/11/05,1339,1339,1339,1339
1997/11/06,1339,1339,1339,1339
1997/11/07,1339,1339,1339,1339
1997/11/10,1339,1339,1339,1339
1997/11/11,1339,1339,1332,1332
1997/11/12,1332,1332,1332,1332
1997/11/13,1332,1332,1332,1332
1997/11/14,1332,1332,1332,1332
1997/11/17,1332,1332,1332,1332
1997/11/18,1332,1350,1332,1350
1997/11/19,1350,1350,1325,1326
1997/11/20,1323,1323,1318,1318
1997/11/21,1318,1318,1280,1280
1997/11/25,1280,1280,1244,1244
1997/11/26,1244,1270,1244,1270
1997/11/27,1248,1248,1223,1223
1997/11/28,1231,1231,1231,1231
1997/12/01,1231,1231,1231,1231
1997/12/02,1231,1231,1218,1218
1997/12/03,1231,1254,1231,1254
1997/12/04,1254,1272,1254,1272
1997/12/05,1272,1272,1261,1261
1997/12/08,1257,1257,1249,1249
1997/12/09,1249,1249,1249,1249
1997/12/10,1249,1251,1245,1251
1997/12/11,1251,1262,1251,1262
1997/12/12,1262,1273,1262,1273
1997/12/15,1273,1273,1261,1261
1997/12/16,1254,1287,1254,1262
1997/12/17,1262,1262,1232,1232
1997/12/18,1234,1244,1234,1244
1997/12/19,1244,1244,1244,1244
1997/12/22,1253,1263,1246,1246
1997/12/24,1253,1264,1253,1264
1997/12/25,1264,1264,1264,1264
1997/12/26,1264,1264,1264,1264
1998/01/05,1264,1264,1264,1264
1998/01/06,1264,1268,1264,1268
1998/01/07,1268,1280,1268,1280
1998/01/08,1280,1284,1280,1284
1998/01/09,1284,1284,1284,1284
1998/01/12,1284,1284,1284,1284
1998/01/13,1284,1284,1281,1281
1998/01/14,1290,1307,1290,1307
1998/01/16,1307,1318,1307,1317
1998/01/19,1317,1332,1317,1332
1998/01/20,1332,1347,1332,1347
1998/01/21,1356,1356,1356,1356
1998/01/22,1356,1362,1356,1362
1998/01/23,1362,1362,1362,1362
1998/01/26,1362,1362,1362,1362
1998/01/27,1362,1362,1362,1362
1998/01/28,1362,1362,1362,1362
1998/01/29,1362,1362,1362,1362
1998/01/30,1362,1362,1362,1362
1998/02/02,1362,1362,1362,1362
1998/02/03,1362,1362,1362,1362
1998/02/04,1362,1362,1362,1362
1998/02/05,1362,1362,1362,1362
1998/02/06,1362,1362,1362,1362
1998/02/09,1362,1362,1362,1362
1998/02/10,1362,1362,1315,1315
1998/02/12,1315,1315,1288,1288
1998/02/13,1288,1288,1288,1288
1998/02/16,1288,1288,1288,1288
1998/02/17,1288,1288,1288,1288
1998/02/18,1288,1288,1288,1288
1998/02/19,1288,1288,1288,1288
1998/02/20,1288,1288,1285,1285
1998/02/23,1285,1285,1285,1285
1998/02/24,1285,1285,1285,1285
1998/02/25,1285,1285,1285,1285
1998/02/26,1285,1285,1270,1270
1998/02/27,1270,1270,1270,1270
1998/03/02,1270,1270,1270,1270
1998/03/03,1270,1270,1270,1270
1998/03/04,1270,1270,1270,1270
1998/03/05,1270,1270,1270,1270
1998/03/06,1270,1270,1270,1270
1998/03/09,1270,1270,1270,1270
1998/03/10,1270,1270,1270,1270
1998/03/11,1270,1270,1270,1270
1998/03/12,1270,1270,1270,1270
1998/03/13,1270,1270,1270,1270
1998/03/16,1270,1270,1270,1270
1998/03/17,1270,1270,1270,1270
1998/03/18,1270,1275,1270,1275
1998/03/19,1275,1275,1275,1275
1998/03/20,1275,1275,1275,1275
1998/03/23,1275,1275,1275,1275
1998/03/24,1275,1275,1275,1275
1998/03/25,1275,1275,1275,1275
1998/03/26,1275,1275,1275,1275
