1997/10/29,11410,11410,11150,11250
1997/10/30,11030,11130,10990,11130
1997/10/31,11170,11280,11120,11260
1997/11/04,11520,11610,11490,11610
1997/11/05,11600,11690,11520,11520
1997/11/06,11650,11650,11540,11620
1997/11/07,11750,11760,11690,11700
1997/11/10,11670,11740,11670,11690
1997/11/11,11610,12040,11610,12040
1997/11/12,12180,12390,12160,12270
1997/11/13,12240,12500,12240,12320
1997/11/14,12370,12410,12250,12250
1997/11/17,12210,12240,12170,12220
1997/11/18,12370,12400,12250,12270
1997/11/19,12150,12150,11920,11920
1997/11/20,11780,11840,11700,11830
1997/11/21,11870,11950,11800,11950
1997/11/25,12080,12080,11880,11960
1997/11/26,11980,11980,11740,11760
1997/11/27,11750,11970,11750,11970
1997/11/28,11970,12050,11970,12050
1997/12/01,12130,12340,12130,12160
1997/12/02,12200,12260,12130,12260
1997/12/03,12110,12120,12100,12120
1997/12/04,12090,12130,12090,12120
1997/12/05,12050,12050,11910,11910
1997/12/08,11840,11840,11600,11600
1997/12/09,11670,11910,11670,11770
1997/12/10,11830,12120,11830,12120
1997/12/11,12300,12300,12130,12140
1997/12/12,12080,12280,12070,12180
1997/12/15,12220,12220,12130,12130
1997/12/16,11980,11980,11880,11960
1997/12/17,11860,11900,11790,11900
1997/12/18,11860,11990,11860,11990
1997/12/19,12030,12030,11830,11900
1997/12/22,12070,12070,11800,11800
1997/12/24,11740,11940,11740,11860
1997/12/25,11910,11920,11840,11880
1997/12/26,11790,11880,11760,11880
1998/01/05,11890,11930,11850,11850
1998/01/06,11840,11850,11790,11810
1998/01/07,11750,11750,11530,11700
1998/01/08,11730,11790,11690,11780
1998/01/09,11680,11680,11620,11650
1998/01/12,11650,11760,11650,11690
1998/01/13,11610,11860,11610,11850
1998/01/14,12110,12110,12060,12110
1998/01/16,12170,12310,12130,12210
1998/01/19,12340,12340,12290,12330
1998/01/20,12350,12390,12310,12310
1998/01/21,12380,12490,12380,12450
1998/01/22,12410,12590,12370,12590
1998/01/23,12530,12940,12500,12940
1998/01/26,12950,12950,12780,12780
1998/01/27,12670,12800,12610,12740
1998/01/28,12570,12860,12570,12860
1998/01/29,12840,12840,12700,12770
1998/01/30,12670,12670,12570,12630
1998/02/02,12660,12720,12630,12630
1998/02/03,12630,12740,12630,12660
1998/02/04,12670,12930,12670,12930
1998/02/05,12860,12880,12830,12880
1998/02/06,12810,12840,12770,12840
1998/02/09,12860,12860,12770,12770
1998/02/10,12670,12710,12570,12680
1998/02/12,12660,12760,12660,12760
1998/02/13,12870,13000,12860,12960
1998/02/16,13000,13050,12920,12920
1998/02/17,12840,12840,12790,12790
1998/02/18,12690,12690,12520,12640
1998/02/19,12660,12660,12500,12560
1998/02/20,12390,12510,12260,12510
1998/02/23,12550,12550,12480,12480
1998/02/24,12370,12370,12130,12220
1998/02/25,12140,12310,11990,12140
1998/02/26,12110,12250,12110,12220
1998/02/27,12250,12280,12250,12270
1998/03/02,12280,12290,12220,12250
1998/03/03,12260,12280,12230,12230
1998/03/04,11970,11970,11880,11880
1998/03/05,11750,11900,11750,11870
1998/03/06,11850,11850,11610,11640
1998/03/09,11700,11800,11640,11800
1998/03/10,11900,11950,11870,11870
1998/03/11,11760,11810,11760,11810
1998/03/12,11810,11810,11710,11790
1998/03/13,11760,11800,11750,11800
1998/03/16,11770,11830,11770,11830
1998/03/17,11910,11950,11900,11950
1998/03/18,12020,12020,11820,11820
1998/03/19,11820,11820,11780,11810
1998/03/20,11730,11730,11460,11460
1998/03/23,11380,11380,11250,11300
1998/03/24,11380,11440,11290,11440
1998/03/25,11480,11540,11480,11540
1998/03/26,11500,11550,11420,11440
1998/03/27,11430,11430,11360,11430
1998/03/30,11460,11620,11420,11620
1998/03/31,11640,11660,11640,11650
1998/04/01,11710,11760,11690,11760
1998/04/02,11800,11800,11670,11720
1998/04/03,11650,11850,11650,11850
1998/04/06,11990,11990,11890,11970
1998/04/07,11970,11970,11770,11770
1998/04/08,11660,11660,11620,11620
1998/04/09,11610,11710,11610,11710
1998/04/10,11710,11710,11700,11700
1998/04/13,11700,11700,11660,11660
1998/04/14,11660,11670,11660,11670
1998/04/15,11750,11770,11740,11740
1998/04/16,11740,11740,11650,11650
1998/04/17,11650,11680,11620,11680
1998/04/20,11680,11680,11420,11420
1998/04/21,11390,11390,11170,11240
1998/04/22,11280,11290,11280,11290
1998/04/23,11290,11290,11270,11270
1998/04/24,11310,11670,11310,11670
