1998/05/27,11890,11890,11790,11850
1998/05/28,11880,11960,11880,11940
1998/05/29,11950,11990,11900,11920
1998/06/01,11980,11980,11920,11920
1998/06/02,11950,12130,11950,12120
1998/06/03,12130,12130,11970,11970
1998/06/04,11880,11950,11880,11930
1998/06/05,11950,11950,11880,11900
1998/06/08,11850,12110,11850,12100
1998/06/09,12170,12170,12070,12070
1998/06/10,12010,12040,11970,12020
1998/06/11,12080,12190,12080,12170
1998/06/12,12210,12230,12180,12230
1998/06/15,12290,12290,12130,12130
1998/06/16,12010,12010,11910,11910
1998/06/17,11840,11950,11800,11950
1998/06/18,12110,12110,11970,11970
1998/06/19,11800,11830,11780,11830
1998/06/22,11900,11940,11850,11860
1998/06/23,11810,11920,11810,11920
1998/06/24,11950,12080,11940,11980
1998/06/25,11920,11930,11900,11920
1998/06/26,11930,11950,11870,11950
1998/06/29,11960,11960,11860,11890
1998/06/30,11820,11840,11800,11830
1998/07/01,11830,11970,11830,11970
1998/07/02,12020,12020,11970,11970
1998/07/03,12000,12000,11930,11960
1998/07/06,11980,12000,11980,12000
1998/07/07,12010,12010,11930,11940
1998/07/08,11940,12040,11940,11980
1998/07/09,12040,12130,12040,12080
1998/07/10,12070,12090,12030,12030
1998/07/13,12120,12160,12100,12100
1998/07/14,12060,12060,12010,12010
1998/07/15,11960,11990,11920,11990
1998/07/16,12020,12020,12000,12000
1998/07/17,12030,12030,12000,12000
1998/07/21,11920,11930,11730,11730
1998/07/22,11630,11760,11630,11750
1998/07/23,11800,11800,11710,11710
1998/07/24,11740,11850,11740,11840
1998/07/27,11810,11900,11810,11850
1998/07/28,11870,11960,11870,11920
1998/07/29,11960,12050,11960,11980
1998/07/30,12030,12030,11950,11950
1998/07/31,12080,12250,12040,12220
1998/08/03,12340,12340,12200,12210
1998/08/04,12320,12320,12160,12230
1998/08/05,12260,12460,12260,12400
1998/08/06,12430,12550,12430,12500
1998/08/07,12580,12740,12580,12740
1998/08/10,12800,12890,12800,12890
1998/08/11,12870,12870,12710,12720
1998/08/12,12780,12830,12780,12800
1998/08/13,12880,12880,12750,12820
1998/08/14,12810,12810,12720,12720
1998/08/17,12630,12630,12520,12600
1998/08/18,12610,12610,12430,12430
1998/08/19,12340,12480,12330,12480
1998/08/20,12520,12520,12370,12370
1998/08/21,12360,12360,12230,12360
1998/08/24,12400,12440,12400,12430
1998/08/25,12580,12670,12580,12670
1998/08/26,12760,12760,12650,12660
1998/08/27,12840,12840,12680,12690
1998/08/28,12690,12690,12530,12680
1998/08/31,12740,12740,12590,12590
1998/09/01,12420,12420,12360,12370
1998/09/02,12360,12460,12290,12290
1998/09/03,12240,12320,12210,12300
1998/09/04,12300,12430,12300,12420
1998/09/07,12450,12450,12380,12380
1998/09/08,12390,12440,12390,12440
1998/09/09,12450,12450,12360,12360
1998/09/10,12370,12370,12330,12330
1998/09/11,12360,12380,12360,12380
1998/09/14,12380,12450,12370,12380
1998/09/16,12420,12420,12100,12150
1998/09/17,11970,12130,11970,12110
1998/09/18,11980,11990,11960,11990
1998/09/21,11990,11990,11850,11900
1998/09/22,11800,11920,11800,11920
1998/09/24,11900,11950,11900,11900
1998/09/25,11910,12010,11860,12010
1998/09/28,12070,12090,11920,11930
1998/09/29,11930,11930,11670,11670
1998/09/30,11670,11730,11660,11720
1998/10/01,11720,11720,11570,11700
1998/10/02,11780,11790,11740,11740
1998/10/05,11700,11700,11500,11500
1998/10/06,11430,11430,11270,11340
1998/10/07,11340,11340,11190,11200
1998/10/08,11130,11130,10960,10960
1998/10/09,10900,11080,10900,11070
1998/10/12,11140,11140,10900,10900
1998/10/13,10900,10960,10890,10960
1998/10/14,10950,10950,10610,10610
1998/10/15,10280,10450,10260,10410
1998/10/16,10370,10620,10370,10620
1998/10/19,10700,10700,10510,10510
1998/10/20,10490,10860,10490,10860
1998/10/21,10960,11210,10960,11100
1998/10/22,11040,11040,10930,10940
1998/10/23,10960,10980,10960,10980
1998/10/26,10970,10970,10900,10920
1998/10/27,10850,11000,10790,10990
1998/10/28,10990,10990,10920,10920
1998/10/29,10840,10840,10840,10840
1998/10/30,10840,11030,10840,11030
1998/11/02,11030,11030,11030,11030
1998/11/04,11030,11380,11030,11370
1998/11/05,11370,11370,11290,11290
1998/11/06,11250,11270,11100,11100
1998/11/09,11100,11100,11100,11100
1998/11/10,11110,11420,11110,11390
1998/11/11,11390,11580,11390,11580
1998/11/12,11580,11580,11580,11580
1998/11/13,11580,11580,11580,11580
1998/11/16,11470,11470,11420,11420
1998/11/17,11420,11420,11420,11420
1998/11/18,11420,11420,11420,11420
1998/11/19,11420,11520,11420,11520
1998/11/20,11640,11640,11630,11630
1998/11/24,11620,11620,11620,11620
1998/11/25,11620,12030,11620,12030
