1998/05/27,11880,11880,11740,11870
1998/05/28,11860,11920,11860,11920
1998/05/29,11930,11970,11930,11940
1998/06/01,12060,12060,11870,11930
1998/06/02,11890,12210,11890,12050
1998/06/03,12050,12100,11990,12060
1998/06/04,11940,11970,11880,11930
1998/06/05,11930,11940,11890,11910
1998/06/08,11870,12020,11870,12020
1998/06/09,12200,12200,11990,11990
1998/06/10,11990,11990,11920,11940
1998/06/11,12020,12190,12020,12130
1998/06/12,12140,12170,12110,12170
1998/06/15,12260,12290,12030,12030
1998/06/16,12030,12030,11890,11950
1998/06/17,11900,12000,11880,12000
1998/06/18,12170,12170,11820,11820
1998/06/19,11830,11940,11740,11870
1998/06/22,11870,12000,11870,11930
1998/06/23,11890,11900,11890,11900
1998/06/24,11950,12010,11950,11950
1998/06/25,11970,11990,11840,11840
1998/06/26,11840,11960,11820,11850
1998/06/29,11850,11970,11850,11970
1998/06/30,11890,11890,11880,11880
1998/07/01,11690,11990,11690,11990
1998/07/02,11880,12010,11880,12010
1998/07/03,12010,12010,11920,11920
1998/07/06,11920,11990,11910,11910
1998/07/07,11910,11990,11890,11890
1998/07/08,12030,12030,11810,11850
1998/07/09,11940,12050,11890,11890
1998/07/10,11930,12030,11890,11980
1998/07/13,11980,11980,11980,11980
1998/07/14,11930,11950,11830,11950
1998/07/15,11950,11950,11790,11790
1998/07/16,11950,12040,11950,11960
1998/07/17,11960,11970,11960,11970
1998/07/21,11970,11970,11640,11640
1998/07/22,11580,11730,11580,11650
1998/07/23,11460,11890,11460,11520
1998/07/24,11550,11740,11550,11740
1998/07/27,11740,11940,11740,11930
1998/07/28,11930,12060,11930,11980
1998/07/29,11730,11960,11730,11960
1998/07/30,11960,11960,11960,11960
1998/07/31,11960,12080,11960,12080
1998/08/03,12350,12430,12210,12210
1998/08/04,12210,12210,12180,12180
1998/08/05,12180,12530,12180,12370
1998/08/06,12300,12710,12300,12710
1998/08/07,12740,12880,12740,12880
1998/08/10,12880,13070,12880,13070
1998/08/11,13070,13070,12900,12900
1998/08/12,12900,12900,12820,12850
1998/08/13,12860,12920,12860,12870
1998/08/14,12870,12870,12790,12790
1998/08/17,12600,12620,12440,12620
1998/08/18,12590,12590,12370,12370
1998/08/19,12370,12450,12020,12380
1998/08/20,12530,12530,12330,12330
1998/08/21,12330,12330,12330,12330
1998/08/24,12330,12470,12330,12450
1998/08/25,12450,12640,12450,12640
1998/08/26,12670,12940,12670,12730
1998/08/27,12730,12750,12630,12630
1998/08/28,12600,12850,12590,12850
1998/08/31,12850,12850,12710,12710
1998/09/01,12360,12360,12360,12360
1998/09/02,12360,12360,12210,12240
1998/09/03,12240,12240,12190,12240
1998/09/04,12240,12310,12160,12160
1998/09/07,12220,12220,11980,12130
1998/09/08,12130,12290,11990,12260
1998/09/09,12260,12260,12020,12240
1998/09/10,12240,12300,12230,12300
1998/09/11,12300,12420,12300,12420
1998/09/14,12420,12420,12270,12270
1998/09/16,12270,12310,12240,12240
1998/09/17,12060,12060,12060,12060
1998/09/18,12060,12060,12060,12060
1998/09/21,12060,12060,12060,12060
1998/09/22,12060,12060,12040,12040
1998/09/24,12020,12030,12020,12030
1998/09/25,11830,12050,11830,12050
1998/09/28,12050,12090,12040,12040
1998/09/29,12040,12040,11690,11690
1998/09/30,11990,12030,11990,12030
1998/10/01,12030,12030,11690,11880
1998/10/02,12050,12230,12050,12090
1998/10/05,12090,12090,11840,11840
1998/10/06,11510,11510,11490,11490
1998/10/07,11490,11490,11140,11140
1998/10/08,11130,11130,10830,10900
1998/10/09,10700,10990,10700,10990
1998/10/12,11330,11330,11190,11190
1998/10/13,11100,11100,11100,11100
1998/10/14,11050,11050,10750,10750
1998/10/15,10400,10550,10400,10550
1998/10/16,10550,10660,10350,10470
1998/10/19,10480,10480,10410,10410
1998/10/20,10410,10760,10410,10760
1998/10/21,10760,11110,10760,11110
1998/10/22,11110,11110,11110,11110
1998/10/23,11110,11110,10910,10910
1998/10/26,10910,10910,10910,10910
1998/10/27,10910,10910,10780,10780
1998/10/28,10790,10790,10790,10790
1998/10/29,10790,10790,10790,10790
1998/10/30,10790,10790,10790,10790
1998/11/02,10790,10790,10790,10790
1998/11/04,10790,11130,10790,11130
1998/11/05,11130,11130,11130,11130
1998/11/06,10780,10780,10780,10780
1998/11/09,10780,10780,10780,10780
1998/11/10,10780,10790,10780,10780
1998/11/11,10780,10780,10780,10780
1998/11/12,10780,10780,10780,10780
1998/11/13,10780,10780,10750,10750
1998/11/16,10750,10750,10750,10750
1998/11/17,10750,10790,10750,10790
1998/11/18,10790,10790,10790,10790
1998/11/19,10790,12200,10790,12200
1998/11/20,11960,11960,11960,11960
1998/11/24,11890,11890,11890,11890
1998/11/25,11690,11690,11450,11450
