1998/09/28,1572,1572,1572,1572
1998/09/29,1549,1549,1549,1549
1998/09/30,1545,1545,1545,1545
1998/10/01,1565,1565,1565,1565
1998/10/02,1545,1545,1545,1545
1998/10/05,1528,1528,1528,1528
1998/10/06,1488,1488,1488,1488
1998/10/07,1473,1473,1473,1473
1998/10/08,1423,1423,1423,1423
1998/10/09,1373,1373,1373,1373
1998/10/12,1324,1324,1324,1324
1998/10/13,1350,1350,1350,1350
1998/10/14,1335,1335,1335,1335
1998/10/15,1320,1320,1320,1320
1998/10/16,1320,1320,1320,1320
1998/10/19,1271,1271,1271,1271
1998/10/20,1250,1250,1250,1250
1998/10/21,1280,1280,1280,1280
1998/10/22,1275,1275,1275,1275
1998/10/23,1300,1300,1300,1300
1998/10/26,1305,1305,1305,1305
1998/10/27,1325,1325,1325,1325
1998/10/28,1316,1316,1316,1316
1998/10/29,1316,1316,1316,1316
1998/10/30,1285,1285,1285,1285
1998/11/02,1270,1270,1270,1270
1998/11/04,1290,1290,1290,1290
1998/11/05,1326,1326,1326,1326
1998/11/06,1325,1325,1325,1325
1998/11/09,1325,1325,1325,1325
1998/11/10,1345,1345,1345,1345
1998/11/11,1342,1342,1342,1342
1998/11/12,1345,1360,1345,1360
1998/11/13,1390,1395,1390,1395
1998/11/16,1369,1369,1369,1369
1998/11/17,1372,1372,1372,1372
1998/11/18,1369,1369,1369,1369
1998/11/19,1405,1427,1405,1427
1998/11/20,1410,1410,1410,1410
1998/11/24,1400,1400,1400,1400
1998/11/25,1400,1400,1400,1400
