1998/03/27,1252,1252,1252,1252
1998/03/30,1270,1270,1270,1270
1998/03/31,1275,1275,1275,1275
1998/04/01,1285,1285,1285,1285
1998/04/02,1280,1280,1280,1280
1998/04/03,1310,1310,1310,1310
1998/04/06,1333,1333,1333,1333
1998/04/07,1327,1327,1327,1327
1998/04/08,1317,1317,1317,1317
1998/04/09,1300,1300,1300,1300
1998/04/10,1283,1283,1283,1283
1998/04/13,1285,1285,1285,1285
1998/04/14,1293,1293,1293,1293
1998/04/15,1278,1278,1278,1278
1998/04/16,1280,1280,1280,1280
1998/04/17,1304,1304,1304,1304
1998/04/20,1306,1306,1306,1306
1998/04/21,1300,1300,1300,1300
1998/04/22,1302,1302,1302,1302
1998/04/23,1308,1308,1302,1302
1998/04/24,1306,1306,1303,1303
1998/04/27,1316,1321,1316,1321
1998/04/28,1304,1304,1304,1304
1998/04/30,1316,1316,1316,1316
1998/05/01,1300,1300,1300,1300
1998/05/06,1290,1292,1289,1292
1998/05/07,1284,1284,1284,1284
1998/05/08,1276,1280,1275,1275
1998/05/11,1280,1280,1280,1280
1998/05/12,1280,1280,1280,1280
1998/05/13,1279,1279,1279,1279
1998/05/14,1283,1283,1283,1283
1998/05/15,1280,1290,1280,1290
1998/05/18,1296,1296,1296,1296
1998/05/19,1305,1305,1305,1305
1998/05/20,1304,1304,1304,1304
1998/05/21,1303,1303,1303,1303
1998/05/22,1305,1305,1300,1300
1998/05/25,1303,1310,1303,1310
1998/05/26,1311,1311,1311,1311
