1997/10/14,109.5,109.99,109.42,109.99
1997/10/15,110.51,110.51,109,109
1997/10/16,107.49,107.5,106.76,107.5
1997/10/17,107.23,107.23,105.77,105.77
1997/10/20,104.97,104.97,103.27,103.27
1997/10/21,102.81,102.81,100.96,102
1997/10/22,102.27,102.27,100.4,102.16
1997/10/23,102.18,103.74,102.18,103.01
1997/10/24,103.67,103.67,101.51,101.51
1997/10/27,101.51,102.78,101.51,102.14
1997/10/28,99.64,100.1,99.64,99.64
1997/10/29,99.99,100.39,99.99,100.1
1997/10/30,100.1,100.23,99.6,100.23
1997/10/31,100,100,99.41,99.41
1997/11/04,101.02,101.03,100.65,100.65
1997/11/05,101.04,101.04,100.01,100.2
1997/11/06,100.97,100.97,100.18,100.75
1997/11/07,102,102.41,101.1,102.41
1997/11/10,102.71,102.71,101.97,102.05
1997/11/11,102.05,102.05,101.25,101.4
1997/11/12,101.5,101.6,101.09,101.6
1997/11/13,102.18,102.18,101.46,101.6
1997/11/14,101.6,101.68,101.49,101.68
1997/11/17,101.71,101.71,100.52,101.07
1997/11/18,101.04,101.86,101.04,101.74
1997/11/19,102,102.57,101.7,102.57
1997/11/20,102.08,102.08,101.63,101.72
1997/11/21,101.11,101.73,101.1,101.45
1997/11/25,100.74,101.44,100.74,101.39
1997/11/26,100.94,100.94,100.46,100.46
1997/11/27,99.78,99.8,98.93,98.93
1997/11/28,98.23,98.23,97.45,97.5
1997/12/01,97.5,97.65,96.87,97.65
1997/12/02,98.39,98.39,97.3,97.34
1997/12/03,96.84,96.86,96.68,96.68
1997/12/04,94.18,94.18,94.18,94.18
1997/12/05,92.79,94,92.7,92.7
1997/12/08,93.1,93.19,91.06,91.06
1997/12/09,91.02,92.06,90.79,92.06
1997/12/10,91.37,91.37,89.56,90.13
1997/12/11,88.79,89,88.49,88.58
1997/12/12,89.37,89.37,87.79,87.79
1997/12/15,86.93,86.93,86.07,86.75
1997/12/16,86.19,86.19,84.25,84.25
1997/12/17,83.73,84.34,81.75,84.34
1997/12/18,83.95,86.84,83.95,86.84
1997/12/19,88.69,88.69,85.45,85.45
1997/12/22,85.38,87.95,84.99,87.95
1997/12/24,87.36,90.45,86.95,90.45
1997/12/25,89.65,90.59,89.65,89.9
1997/12/26,89.65,89.98,89.65,89.98
1998/01/05,89.59,89.59,87.71,87.71
1998/01/06,85.57,85.57,85.21,85.21
1998/01/07,83.27,83.27,82.71,82.71
1998/01/08,82.38,82.63,82.01,82.01
1998/01/09,80.43,81.58,80,81.58
1998/01/12,82.57,84.08,82.57,84.03
1998/01/13,83.31,83.31,82.27,82.4
1998/01/14,83.01,84,83.01,84
1998/01/16,85.48,86.5,85.48,86
1998/01/19,87.02,87.8,86.95,86.95
1998/01/20,89.45,89.45,89.45,89.45
1998/01/21,91.95,91.95,90.19,91.95
1998/01/22,91.18,92.05,91.1,92.05
1998/01/23,90.65,94.55,90.64,94.55
1998/01/26,94.38,97.05,94.38,97.05
1998/01/27,100.08,100.08,96.82,96.82
1998/01/28,95.75,96.88,95.61,96.88
1998/01/29,98.04,98.04,96.16,96.16
1998/01/30,95.86,98.66,95.86,98.66
1998/02/02,100.79,101.16,99.75,99.75
1998/02/03,100.05,100.12,98.5,98.5
1998/02/04,96.94,99.98,96.94,99.98
1998/02/05,98.43,98.83,97.79,97.79
1998/02/06,98.17,98.83,97.26,98.09
1998/02/09,98.07,98.07,97.03,97.22
1998/02/10,95.39,95.48,95.01,95.38
1998/02/12,94.68,95.87,94.68,95.87
1998/02/13,97.7,98.37,97.7,98.36
1998/02/16,99.67,100.86,99.67,100.86
1998/02/17,102.66,102.81,100.71,101.12
1998/02/18,99.61,101.47,99.55,101.47
1998/02/19,100.98,101,100.69,100.81
1998/02/20,100.78,103.31,100.78,103.31
1998/02/23,102.34,105.81,102.34,103.79
1998/02/24,102.34,102.34,101.29,101.29
1998/02/25,99.31,99.31,98.79,98.79
1998/02/26,97.77,98.87,95.43,95.43
1998/02/27,94.59,94.79,93.88,94.79
1998/03/02,95.19,95.19,92.31,92.49
1998/03/03,93.4,93.73,92.49,92.52
1998/03/04,92.09,92.09,90.02,90.02
1998/03/05,90.46,91.48,90.32,91.48
1998/03/06,92.97,92.97,90.29,91.32
1998/03/09,90.51,90.74,90.33,90.33
1998/03/10,90.33,90.93,90.31,90.67
1998/03/11,90.67,93.11,90.67,93.11
1998/03/12,93.08,93.21,91.44,91.87
1998/03/13,91.35,91.43,90.29,91.43
1998/03/16,91.43,91.49,90.33,91.49
1998/03/17,91.49,93.55,91.49,93.01
1998/03/18,93.01,93.29,90.51,90.51
1998/03/19,88.81,88.81,88.01,88.01
1998/03/20,88,88.21,86.95,88.21
1998/03/23,88.21,89.14,87.83,89.14
1998/03/24,89.14,89.26,89.14,89.21
1998/03/25,89.21,89.85,89.11,89.11
1998/03/26,88.76,88.9,87.89,88.9
1998/03/27,88.57,90.11,88.57,90.1
1998/03/30,91.8,91.99,91.7,91.85
1998/03/31,92.4,92.4,91.37,91.37
1998/04/01,91.64,92.79,91.64,92.79
1998/04/02,92.66,92.66,90.89,90.89
1998/04/03,90.85,92,90.85,91.99
1998/04/06,91.96,92.6,91.96,92.6
1998/04/07,92.18,92.64,91.94,92.64
1998/04/08,92.43,92.43,91.99,92.25
1998/04/09,91.5,92.41,91.5,92.41
1998/04/10,92.22,92.22,92.22,92.22
