1998/03/27,1304,1305,1304,1305
1998/03/30,1305,1305,1305,1305
1998/03/31,1305,1305,1305,1305
1998/04/01,1305,1308,1305,1308
1998/04/02,1308,1308,1308,1308
1998/04/03,1308,1317,1308,1317
1998/04/06,1317,1317,1285,1285
1998/04/07,1284,1284,1274,1274
1998/04/08,1274,1274,1274,1274
1998/04/09,1274,1274,1274,1274
1998/04/10,1274,1295,1274,1295
1998/04/13,1295,1295,1295,1295
1998/04/14,1295,1295,1295,1295
1998/04/15,1295,1295,1275,1275
1998/04/16,1275,1277,1275,1277
1998/04/17,1277,1277,1255,1255
1998/04/20,1255,1255,1255,1255
1998/04/21,1255,1255,1246,1246
1998/04/22,1239,1239,1239,1239
1998/04/23,1239,1239,1239,1239
1998/04/24,1239,1239,1239,1239
1998/04/27,1239,1239,1239,1239
1998/04/28,1239,1239,1230,1230
1998/04/30,1230,1253,1230,1253
1998/05/01,1253,1253,1253,1253
1998/05/06,1253,1253,1253,1253
1998/05/07,1253,1253,1243,1243
1998/05/08,1243,1243,1231,1231
1998/05/11,1231,1234,1231,1234
1998/05/12,1234,1234,1234,1234
1998/05/13,1234,1234,1212,1212
1998/05/14,1220,1272,1220,1259
1998/05/15,1245,1245,1245,1245
1998/05/18,1245,1245,1244,1244
1998/05/19,1244,1244,1244,1244
1998/05/20,1244,1244,1244,1244
1998/05/21,1244,1244,1244,1244
1998/05/22,1244,1261,1244,1261
1998/05/25,1261,1261,1261,1261
1998/05/26,1261,1261,1249,1249
1998/05/27,1249,1265,1249,1265
1998/05/28,1265,1265,1242,1242
1998/05/29,1242,1242,1242,1242
1998/06/01,1242,1242,1242,1242
1998/06/02,1242,1242,1242,1242
1998/06/03,1242,1242,1242,1242
1998/06/04,1242,1242,1242,1242
1998/06/05,1242,1242,1242,1242
1998/06/08,1242,1242,1242,1242
1998/06/09,1238,1238,1220,1220
1998/06/10,1220,1254,1220,1254
1998/06/11,1254,1254,1254,1254
1998/06/12,1264,1264,1264,1264
1998/06/15,1264,1264,1264,1264
1998/06/16,1264,1264,1244,1244
1998/06/17,1224,1224,1224,1224
1998/06/18,1224,1224,1224,1224
1998/06/19,1224,1224,1224,1224
1998/06/22,1224,1250,1220,1250
1998/06/23,1250,1250,1250,1250
1998/06/24,1240,1240,1240,1240
1998/06/25,1240,1240,1230,1230
1998/06/26,1230,1230,1230,1230
1998/06/29,1230,1230,1223,1223
1998/06/30,1223,1223,1223,1223
1998/07/01,1223,1223,1223,1223
1998/07/02,1223,1223,1216,1216
1998/07/03,1216,1216,1206,1206
1998/07/06,1206,1206,1206,1206
1998/07/07,1206,1225,1206,1225
1998/07/08,1225,1225,1225,1225
1998/07/09,1236,1236,1236,1236
1998/07/10,1236,1236,1236,1236
1998/07/13,1236,1236,1236,1236
1998/07/14,1236,1236,1236,1236
1998/07/15,1236,1246,1230,1244
1998/07/16,1244,1244,1244,1244
1998/07/17,1244,1280,1244,1280
1998/07/21,1280,1280,1250,1250
1998/07/22,1250,1250,1235,1235
1998/07/23,1235,1235,1235,1235
1998/07/24,1235,1235,1235,1235
1998/07/27,1235,1235,1235,1235
1998/07/28,1235,1235,1235,1235
1998/07/29,1235,1235,1235,1235
1998/07/30,1235,1235,1235,1235
1998/07/31,1235,1235,1235,1235
1998/08/03,1235,1255,1235,1239
1998/08/04,1239,1239,1239,1239
1998/08/05,1239,1239,1229,1229
1998/08/06,1219,1219,1219,1219
1998/08/07,1209,1209,1209,1209
1998/08/10,1209,1239,1209,1239
1998/08/11,1239,1239,1224,1224
1998/08/12,1224,1224,1224,1224
1998/08/13,1224,1224,1199,1199
1998/08/14,1199,1199,1199,1199
1998/08/17,1199,1199,1199,1199
1998/08/18,1199,1199,1187,1187
1998/08/19,1187,1187,1183,1183
1998/08/20,1183,1183,1178,1178
1998/08/21,1178,1178,1138,1138
1998/08/24,1138,1138,1138,1138
1998/08/25,1138,1138,1138,1138
1998/08/26,1138,1138,1138,1138
1998/08/27,1138,1138,1138,1138
1998/08/28,1138,1138,1138,1138
1998/08/31,1138,1138,1138,1138
1998/09/01,1138,1138,1138,1138
1998/09/02,1138,1138,1138,1138
1998/09/03,1138,1138,1138,1138
1998/09/04,1138,1138,1138,1138
1998/09/07,1138,1138,1138,1138
1998/09/08,1138,1138,1138,1138
1998/09/09,1138,1138,1138,1138
1998/09/10,1138,1138,1138,1138
1998/09/11,1138,1138,1138,1138
1998/09/14,1138,1138,1138,1138
1998/09/16,1138,1138,1138,1138
1998/09/17,1138,1138,1138,1138
1998/09/18,1138,1138,1138,1138
1998/09/21,1138,1138,1138,1138
1998/09/22,1138,1138,1138,1138
1998/09/24,1138,1138,1138,1138
1998/09/25,1138,1138,1090,1090
