2009/05/12,166.2,166.2,162.2,162.2
2009/05/13,164.9,165,164.9,165
2009/05/14,167.8,167.8,167.8,167.8
2009/05/15,157.2,157.2,152.2,152.2
2009/05/19,157.2,157.2,157.2,157.2
2009/05/21,158.2,158.2,158.2,158.2
2009/05/22,153.9,153.9,150,150
2009/05/27,152.5,152.5,152.5,152.5
2009/05/28,150.9,150.9,150.1,150.1
2009/05/29,149.7,149.8,149.7,149.8
2009/06/02,153.2,153.2,153.2,153.2
2009/06/03,159,159,154,156.2
2009/06/04,157.2,157.2,157.2,157.2
2009/06/08,162.3,167.2,162.3,167.2
2009/06/09,163,163,163,163
2009/06/12,172,172,172,172
2009/06/15,178.5,178.5,165.1,166.7
2009/06/16,174.8,174.8,164.7,169.9
2009/06/17,161.2,169.8,161.2,165
2009/06/18,160.3,164.6,160.3,164.5
2009/06/22,164.9,165,164.9,165
2009/06/23,167.9,167.9,158.5,165.3
2009/06/25,165.2,165.2,162.3,162.3
2009/06/29,165,168.7,165,165
2009/07/06,150,158,150,158
2009/07/07,152,152,152,152
2009/07/09,144,150,144,150
2009/07/10,132,132,132,132
2009/07/14,141,141,141,141
2009/07/16,154.8,154.8,154.8,154.8
2009/07/22,153.3,153.3,153.3,153.3
2009/07/23,153.2,153.2,153.2,153.2
2009/07/27,160.3,160.3,158.5,158.5
2009/07/29,161,161,161,161
2009/08/03,161.5,161.5,161.5,161.5
2009/08/07,180,180,180,180
2009/08/10,180,180,180,180
2009/08/11,180.1,180.1,180.1,180.1
2009/08/13,175.1,175.1,175.1,175.1
2009/08/28,174.5,174.5,174.5,174.5
2009/09/03,168,168,168,168
2009/09/09,170,170,170,170
2009/09/11,169.9,169.9,169.9,169.9
2009/09/15,153,153,153,153
2009/09/18,161.1,163,161.1,163
2009/09/28,172,172,172,172
2009/09/30,169,169,169,169
2009/10/26,176,176,176,176
2009/10/27,180,180,180,180
2009/11/02,175,175,175,175
2009/12/03,181,181.2,181,181.2
2010/02/04,195,195,195,195
2010/02/05,195,195,195,195
2010/02/08,195,195,195,195
2010/02/09,187,187,187,187
2010/02/10,187,187,187,187
2010/04/21,220,220,220,220
