2010/04/02,48750,49380,48680,49200
2010/04/05,49530,49590,49360,49580
2010/04/06,49910,50080,49670,49840
2010/04/07,50080,50500,49790,50150
2010/04/08,50340,50430,49760,50300
2010/04/09,49510,49670,49130,49170
2010/04/12,50470,50590,50180,50240
2010/04/13,50230,50300,49920,50250
2010/04/14,49730,49940,49450,49540
2010/04/15,50060,50460,50060,50080
2010/04/16,50540,50990,50330,50890
2010/04/19,50400,50650,50110,50120
2010/04/20,48570,48660,48070,48600
2010/04/21,49480,49830,49380,49700
2010/04/22,49890,50300,49590,50220
2010/04/23,50130,50470,49220,49440
2010/04/26,50200,50840,50200,50690
2010/04/27,51830,51920,51330,51460
2010/04/28,51250,51280,50700,50720
2010/04/30,50140,50970,50020,50660
2010/05/06,51980,52170,51960,52070
2010/05/07,49240,49710,48540,48990
2010/05/10,46990,47670,46450,46550
2010/05/11,48350,48760,47830,48200
2010/05/12,47370,47980,47110,47860
2010/05/13,48240,48500,48160,48240
2010/05/14,48970,49000,47880,48080
2010/05/17,47560,47560,46310,46460
2010/05/18,44810,45830,44780,45210
2010/05/19,44900,45170,44760,44790
2010/05/20,42810,42900,42300,42630
2010/05/21,42770,42770,40560,40650
2010/05/24,40300,40910,39680,40420
2010/05/25,40950,40950,40450,40530
2010/05/26,39430,39520,38730,38740
2010/05/27,40150,41020,40130,40660
2010/05/28,41300,42010,41070,41840
2010/05/31,43190,43690,42390,42480
2010/06/01,43240,43320,43000,43080
2010/06/02,41830,42620,41270,42620
2010/06/03,42040,42440,42040,42300
2010/06/04,44040,44150,43590,43820
2010/06/07,44560,44770,43020,43300
2010/06/08,41500,42300,41500,42110
2010/06/09,42190,42190,41460,41460
2010/06/10,41840,41840,41770,41790
2010/06/11,42300,43350,42300,43350
2010/06/14,43280,43280,43280,43280
2010/06/15,43930,44140,43930,44050
2010/06/16,43230,43510,43230,43480
2010/06/17,44100,44120,44030,44100
2010/06/18,44590,44680,44580,44680
2010/06/21,44250,44250,43920,44030
2010/06/22,44930,45330,44930,45330
2010/06/23,44190,44190,43960,43960
2010/06/24,43910,43910,43030,43030
2010/06/25,42500,42500,42370,42380
2010/06/28,42820,42820,42550,42790
2010/06/29,43370,43370,43100,43100
2010/06/30,42020,42120,41970,42110
2010/07/01,41490,41820,41490,41490
2010/07/02,40430,40510,40130,40130
2010/07/05,39260,39520,39070,39070
2010/07/06,39090,40140,38000,38770
2010/07/07,39570,39570,39570,39570
2010/07/08,38530,38920,38430,38910
2010/07/12,41100,41140,40450,40450
2010/07/13,40910,41270,40910,41270
2010/07/20,40160,40160,40160,40160
2010/07/21,40530,40700,40530,40550
2010/07/23,40300,41140,40300,41140
2010/07/26,41450,41450,41450,41450
2010/07/27,41620,41620,41250,41250
2010/07/29,41390,41390,41250,41250
2010/07/30,40950,40950,40950,40950
2010/08/04,42800,42800,42800,42800
2010/08/05,43180,43180,43180,43180
2010/08/06,43180,43180,43180,43180
2010/08/09,43000,43000,42120,42120
2010/08/11,42100,42100,42100,42100
2010/08/12,41270,41270,41270,41270
2010/08/13,40560,40560,40500,40500
2010/08/16,39810,39810,39810,39810
2010/08/17,39480,39500,39000,39000
2010/08/23,39200,39210,39200,39210
2010/08/25,37540,37550,37000,37510
2010/08/26,37650,37650,37610,37610
2010/08/30,38740,38760,38700,38700
2010/09/01,39190,39190,39190,39190
2010/09/02,39010,39010,39010,39010
2010/09/06,39270,39500,39270,39470
2010/09/08,39000,39060,38970,38970
2010/09/09,39020,39020,39020,39020
2010/09/10,39470,39470,39470,39470
2010/09/13,39450,39450,39450,39450
2010/09/15,40000,40000,39220,39400
2010/09/16,39910,39960,39910,39960
2010/09/22,40440,40450,40440,40450
2010/09/28,39940,39940,39940,39940
2010/09/29,39850,39900,39700,39900
2010/09/30,39890,39890,39890,39890
