2010/01/26,290,294.2,286.1,286.2
2010/01/27,284.2,286.5,276.5,278.2
2010/01/28,275,277.8,269,274.8
2010/01/29,278,279.9,273.7,274.3
2010/02/01,273.3,277.7,272.5,275.4
2010/02/02,282,285.2,280.8,282.3
2010/02/03,286.8,287.5,281.3,284.9
2010/02/04,284.4,285.5,282.6,282.9
2010/02/05,269.5,272.6,267.2,268
2010/02/08,267,269.7,266.2,266.6
2010/02/09,268,272.1,265.6,270.2
2010/02/10,275.2,277.4,273.5,276.5
2010/02/12,283.4,285.7,283,285.2
2010/02/15,286.6,286.8,282,284.1
2010/02/16,283.1,287.2,282.6,286.9
2010/02/17,296.1,298.5,293,298.1
2010/02/18,297.8,297.9,293.4,295.8
2010/02/19,297,300.2,294.3,294.6
2010/02/22,299.1,302.7,299,302.5
2010/02/23,298.3,299.7,296,299
2010/02/24,297.1,300,295.5,299.6
2010/02/25,298.7,300.5,292.5,292.9
2010/02/26,291.5,294.9,291.1,293.8
2010/03/01,298,298.7,294.6,295.4
2010/03/02,295.1,295.1,286.7,288.6
2010/03/03,288.6,289.2,285.2,287.9
2010/03/04,290.4,292.8,282.6,283
2010/03/05,286,289.3,283.8,288.8
2010/03/08,292.6,295.7,291.5,295.5
2010/03/09,291.7,294,291.5,293.5
2010/03/10,292.4,292.8,288.8,290.4
2010/03/11,292,293.9,289.5,291.1
2010/03/12,293.5,293.6,289.7,290.7
2010/03/15,288.9,291.3,283.1,283.5
2010/03/16,282.9,285.1,279.2,284.9
2010/03/17,289,291.3,287.2,291.1
2010/03/18,288.6,292.3,288.2,288.3
2010/03/19,290.2,292.5,289.2,292
2010/03/23,292.2,293,289.7,291.3
2010/03/24,292.3,293,290.7,291.4
2010/03/25,294.6,300.2,293.6,300
2010/03/26,302.6,309,302.6,309
2010/03/29,311,316,310.4,315.8
2010/03/30,317.4,317.8,312.2,313.3
2010/03/31,314.2,315.5,310.3,310.8
2010/04/01,315.4,315.9,313.4,315.3
2010/04/02,318.9,319.8,317.1,319.2
2010/04/05,319.9,333,319.6,332.9
2010/04/06,336.4,337.5,332.1,333.4
2010/04/07,332.1,343.2,330.5,340
2010/04/08,339.5,341.4,336.9,339
2010/04/09,336.6,340.5,336.6,340
2010/04/12,342.6,350,342.6,347.8
2010/04/13,348.8,348.8,342.4,345.5
2010/04/14,343,347.8,343,347.6
2010/04/15,350.7,354.4,350.2,354.3
2010/04/16,355,359.3,354,354.9
2010/04/19,340.5,347.9,332.5,332.5
2010/04/20,336.5,343.4,335.3,341.4
2010/04/21,347.2,349,343.9,344.1
2010/04/22,335.2,339.2,331,337.9
2010/04/23,335.3,339.5,335.3,337.2
2010/04/26,343,346,341.3,343.9
2010/04/27,346.6,346.6,337,340.2
2010/04/28,332,335,328,335
2010/04/30,335.4,337.2,295,320.5
2010/05/06,305,305,282.6,289.8
2010/05/07,272,290,270.8,286.5
2010/05/10,284.1,292.4,284.1,292.4
2010/05/11,301.4,302.6,288.8,289.7
2010/05/12,288,290.4,283,287.1
2010/05/13,295.5,295.5,289,294.1
2010/05/14,283.4,290,283.4,288.7
2010/05/17,285.9,285.9,279.2,282.3
2010/05/18,286.8,295,285.3,295
2010/05/19,299.5,307,291.9,305
2010/05/20,308,312.7,302,309.5
2010/05/21,309.8,322.3,300,322
2010/05/24,320,335,320,334.3
2010/05/25,330,337,326,332.1
2010/05/26,335,342,335,341.1
2010/05/27,344,350,342.2,349.7
2010/05/28,352.5,358,352.3,354
2010/05/31,352,362,351.1,360.7
2010/06/01,362,368.5,361.9,364.7
2010/06/02,357.4,362,340,351.3
2010/06/03,355.9,356.1,351.7,354.4
2010/06/04,348.5,355,347.1,353.2
2010/06/07,338,346.2,338,340.7
2010/06/08,337.6,344.7,337.6,343.6
2010/06/09,345,345,327.1,329
2010/06/10,326,330.8,323.2,328.2
2010/06/11,331,332.4,328.2,330.3
2010/06/14,330.3,339,330.3,338.3
2010/06/15,341.5,345.3,338,343.5
2010/06/16,349.9,352,349.1,350.5
2010/06/17,349,349,340.9,342.6
2010/06/18,342.6,343.8,339.6,342
2010/06/21,344.8,350.5,342.5,350
2010/06/22,347.5,347.9,343.5,347.2
2010/06/23,345,349.5,345,349.5
2010/06/24,349.5,359.5,347.2,356.7
2010/06/25,357.8,363.9,356.1,363.7
2010/06/28,366,369,365.5,367.1
2010/06/29,365.5,365.5,347.2,348.4
2010/06/30,347,347,338.5,343
2010/07/01,346.5,346.5,337.1,339
2010/07/02,338.4,342.5,337.5,342.4
2010/07/05,343,344.3,339.3,344.3
2010/07/06,340.8,344.5,339.9,344.4
2010/07/07,344.8,351,341.6,350.8
2010/07/08,351,357,351,356
2010/07/09,353.1,358,353.1,355
2010/07/12,355.3,355.3,350.7,350.8
2010/07/13,347.7,347.7,343.6,344.4
2010/07/14,348,348,341.2,343
2010/07/15,343.4,348,340.5,347.8
2010/07/16,353,357.5,351,355
2010/07/20,341.1,344.4,340,344.4
2010/07/21,349,352,349,352
2010/07/22,350,357.2,350,357.2
2010/07/23,360,397.2,360,397.2
2010/07/26,400,400,400,400
