2009/06/29,3738,3749,3683,3692
2009/06/30,3679,3679,3634,3643
2009/07/01,3691,3710,3662,3687
2009/07/02,3670,3726,3659,3714
2009/07/03,3707,3707,3660,3670
2009/07/06,3676,3680,3655,3677
2009/07/07,3565,3571,3508,3520
2009/07/08,3500,3537,3482,3502
2009/07/09,3375,3400,3340,3370
2009/07/10,3330,3356,3298,3300
2009/07/13,3300,3313,3227,3275
2009/07/14,3261,3274,3230,3231
2009/07/15,3362,3396,3360,3385
2009/07/16,3441,3498,3441,3487
2009/07/17,3496,3540,3466,3499
2009/07/21,3513,3552,3502,3551
2009/07/22,3600,3607,3555,3587
2009/07/23,3524,3527,3483,3514
2009/07/24,3580,3592,3561,3582
2009/07/27,3585,3628,3581,3619
2009/07/28,3688,3737,3682,3733
2009/07/29,3740,3740,3680,3682
2009/07/30,3605,3636,3561,3570
2009/07/31,3580,3641,3580,3641
2009/08/03,3668,3697,3632,3666
2009/08/04,3694,3733,3678,3727
2009/08/05,3750,3764,3720,3746
2009/08/06,3886,3945,3878,3884
2009/08/07,3942,3952,3912,3919
2009/08/10,3820,3935,3769,3920
2009/08/11,3917,3918,3861,3885
2009/08/12,3894,3903,3823,3824
2009/08/13,3761,3832,3752,3826
2009/08/14,3900,3931,3853,3855
2009/08/17,3896,3901,3860,3867
2009/08/18,3779,3779,3720,3725
2009/08/19,3776,3794,3712,3735
2009/08/20,3701,3740,3689,3736
2009/08/21,3777,3800,3740,3765
2009/08/24,3716,3760,3701,3752
2009/08/25,3832,3845,3781,3784
2009/08/26,3780,3797,3760,3776
2009/08/27,3792,3795,3743,3748
2009/08/28,3723,3740,3715,3722
2009/08/31,3755,3772,3740,3753
2009/09/01,3721,3728,3706,3708
2009/09/02,3760,3765,3703,3720
2009/09/03,3642,3647,3600,3623
2009/09/04,3692,3717,3671,3710
2009/09/07,3756,3770,3726,3746
2009/09/08,3789,3804,3775,3776
2009/09/09,3800,3825,3785,3817
2009/09/10,3853,3853,3813,3824
2009/09/11,3810,3810,3789,3790
2009/09/14,3780,3834,3776,3833
2009/09/15,3793,3841,3785,3824
2009/09/16,3828,3839,3817,3825
2009/09/17,3886,3912,3869,3909
2009/09/18,3913,3938,3913,3938
2009/09/24,3913,3930,3892,3925
2009/09/25,3867,3876,3840,3856
2009/09/28,3788,3791,3727,3732
2009/09/29,3673,3695,3668,3668
2009/09/30,3691,3709,3684,3709
2009/10/01,3700,3731,3700,3708
2009/10/02,3747,3756,3735,3735
2009/10/05,3682,3683,3640,3664
2009/10/06,3711,3723,3701,3708
2009/10/07,3746,3762,3735,3756
2009/10/08,3777,3820,3777,3803
2009/10/09,3820,3820,3797,3799
2009/10/13,3855,3855,3835,3852
2009/10/14,3900,3938,3900,3907
2009/10/15,3917,3917,3876,3910
2009/10/16,3896,3910,3876,3910
2009/10/19,3935,3936,3912,3912
2009/10/20,3920,3949,3920,3940
2009/10/21,3962,4001,3950,3988
2009/10/22,3952,3965,3945,3963
2009/10/23,4010,4010,3985,4009
2009/10/26,4056,4069,4040,4054
2009/10/27,4015,4036,4012,4036
2009/10/28,3950,3950,3922,3922
2009/10/29,3874,3874,3844,3844
2009/10/30,3834,3918,3834,3911
2009/11/02,3869,3870,3869,3870
2009/11/04,3852,3881,3851,3881
2009/11/05,3965,3995,3965,3994
2009/11/06,3934,3960,3930,3960
2009/11/09,3966,3973,3904,3904
2009/11/10,3946,3946,3934,3934
2009/11/11,3904,3930,3904,3911
2009/11/12,3948,3960,3948,3953
2009/11/13,3962,3962,3940,3957
2009/11/16,3917,3917,3917,3917
2009/11/17,4075,4112,4068,4098
2009/11/18,4095,4130,4088,4127
2009/11/19,4155,4193,4155,4165
2009/11/20,4122,4122,4068,4082
2009/11/24,4105,4105,4067,4095
2009/11/26,4155,4160,4120,4136
2009/11/27,4064,4070,4053,4053
2009/11/30,3964,3990,3951,3985
2009/12/01,4011,4011,4000,4000
2009/12/02,4107,4109,4100,4100
2009/12/03,4189,4189,4173,4173
2009/12/04,4227,4244,4227,4244
2009/12/07,4220,4263,4197,4235
2009/12/08,4141,4141,4125,4140
2009/12/09,4166,4166,4112,4112
2009/12/10,4005,4063,4005,4063
2009/12/11,4020,4022,4020,4022
2009/12/14,4141,4141,4134,4134
2009/12/15,4095,4095,4095,4095
2009/12/16,4128,4139,4120,4139
2009/12/17,4182,4186,4179,4179
2009/12/18,4174,4174,4155,4155
2009/12/21,4182,4182,4174,4177
2009/12/22,4181,4183,4164,4173
2009/12/25,4272,4284,4270,4284
2009/12/28,4359,4359,4335,4340
2009/12/29,4381,4381,4381,4381
2009/12/30,4354,4354,4347,4347
2010/01/05,4458,4486,4458,4481
2010/01/06,4509,4515,4509,4512
2010/01/07,4559,4614,4559,4614
2010/01/12,4613,4618,4613,4618
2010/01/13,4777,4790,4595,4595
2010/01/14,4609,4609,4609,4609
2010/01/15,4680,4686,4664,4686
2010/01/18,4683,4683,4668,4668
2010/01/19,4730,4755,4720,4755
2010/01/21,4760,4768,4754,4760
2010/01/25,4494,4512,4426,4441
2010/01/26,4478,4478,4478,4478
2010/01/27,4378,4383,4343,4349
2010/01/28,4311,4366,4310,4357
2010/01/29,4407,4415,4390,4390
2010/02/01,4406,4411,4406,4411
2010/02/02,4389,4411,4385,4411
2010/02/03,4478,4531,4471,4531
2010/02/04,4600,4600,4570,4576
2010/02/05,4556,4556,4520,4521
2010/02/08,4265,4265,4219,4250
2010/02/09,4273,4273,4273,4273
2010/02/10,4262,4316,4261,4316
2010/02/12,4350,4350,4330,4330
2010/02/15,4357,4357,4300,4340
2010/02/18,4520,4578,4441,4441
2010/02/24,4490,4490,4490,4490
2010/02/25,4333,4349,4333,4349
2010/02/26,4340,4353,4340,4353
2010/03/01,4387,4387,4387,4387
2010/03/02,4469,4469,4469,4469
2010/03/05,4490,4490,4490,4490
2010/03/08,4515,4515,4515,4515
2010/03/09,4602,4660,4602,4653
2010/03/10,4604,4604,4550,4552
2010/03/11,4629,4659,4629,4659
2010/03/18,4760,4767,4760,4767
2010/03/19,4710,4710,4710,4710
2010/03/24,4654,4681,4650,4681
2010/03/26,4730,4730,4730,4730
2010/03/29,4772,4772,4762,4762
2010/03/30,4786,4800,4786,4800
2010/03/31,4830,4843,4830,4834
2010/04/01,4930,4940,4930,4940
2010/04/02,4995,5002,4993,4999
2010/04/05,5057,5063,5057,5063
2010/04/06,5118,5118,5118,5118
2010/04/07,5095,5109,5095,5109
2010/04/09,5100,5100,5100,5100
2010/04/12,5192,5192,5192,5192
2010/04/15,5188,5195,5182,5182
2010/04/16,5139,5180,5139,5180
2010/04/21,5096,5150,5096,5140
2010/04/22,5169,5200,5169,5200
2010/04/23,5245,5245,5245,5245
2010/04/26,5202,5202,5202,5202
2010/04/27,5307,5312,5307,5312
2010/04/28,5238,5238,5214,5214
2010/05/06,5279,5280,5279,5280
2010/05/07,5037,5076,5034,5072
2010/05/10,4935,4935,4935,4935
2010/05/11,5098,5111,5098,5098
2010/05/12,5050,5050,5050,5050
2010/05/13,5105,5105,5105,5105
2010/05/14,5213,5213,5159,5159
2010/05/17,5124,5124,5124,5124
2010/05/18,5038,5038,5038,5038
2010/05/19,5019,5019,5019,5019
2010/05/20,4875,4875,4732,4811
2010/05/21,4649,4649,4437,4437
2010/05/24,4350,4350,4327,4327
2010/05/25,4456,4456,4456,4456
2010/05/26,4333,4363,4300,4300
2010/05/27,4460,4460,4460,4460
2010/06/02,4505,4505,4505,4505
2010/06/03,4582,4582,4573,4578
2010/06/04,4671,4671,4662,4662
2010/06/09,4533,4533,4488,4488
2010/06/10,4548,4548,4548,4548
2010/06/14,4568,4568,4568,4568
2010/06/15,4650,4650,4650,4650
2010/06/16,4568,4592,4568,4592
2010/06/24,4599,4599,4599,4599
2010/06/25,4538,4538,4496,4496
