2010/02/02,41860,42170,41710,41970
2010/02/03,42960,43400,42780,43050
2010/02/04,44480,44660,44230,44260
2010/02/05,44120,44200,43470,43490
2010/02/08,41350,41550,40710,41550
2010/02/09,40160,40800,40080,40120
2010/02/10,40860,41370,40700,41250
2010/02/12,41690,42000,41440,41440
2010/02/15,42400,42620,41570,42100
2010/02/16,42040,42050,41860,41910
2010/02/17,42200,42830,42190,42830
2010/02/18,43930,44240,43830,44180
2010/02/19,43760,43980,43480,43600
2010/02/22,44840,45300,44730,45200
2010/02/23,45820,45820,45350,45450
2010/02/24,45420,45530,44350,44570
2010/02/25,44260,44380,43750,44150
2010/02/26,43900,44160,43390,43480
2010/03/01,43260,43400,42900,43300
2010/03/02,44040,44270,43640,43990
2010/03/03,43400,43990,43070,43930
2010/03/04,43590,44000,43580,43980
2010/03/05,43800,44090,43590,44090
2010/03/08,44490,45080,44390,44950
2010/03/09,45850,45870,45490,45490
2010/03/10,45190,45240,44420,44570
2010/03/11,45010,45690,44890,45510
2010/03/12,45450,45740,45270,45360
2010/03/15,45810,46460,45720,46410
2010/03/16,45160,45320,44680,44690
2010/03/17,44100,44910,43980,44760
2010/03/18,45480,45700,45370,45700
2010/03/19,45160,45370,44780,45370
2010/03/23,45380,45580,45230,45580
2010/03/24,44950,45250,44800,45010
2010/03/25,45060,45400,45020,45320
2010/03/26,45490,46190,45490,46100
2010/03/29,46290,46520,45780,46120
2010/03/30,46220,46860,46040,46760
2010/03/31,46830,47010,46630,46970
2010/04/01,47390,47710,47340,47480
2010/04/02,48420,48940,48340,48880
2010/04/05,49060,49200,49010,49200
2010/04/06,49450,49610,49400,49430
2010/04/07,49720,50110,49410,49760
2010/04/08,49920,50030,49500,49930
2010/04/09,49110,49240,48800,48800
2010/04/12,50010,50080,49900,49900
2010/04/13,49790,49820,49460,49630
2010/04/14,49260,49410,49100,49160
2010/04/15,49780,50000,49770,49770
2010/04/16,50040,50630,49970,50630
2010/04/19,50060,50250,49710,49710
2010/04/20,48160,48160,47820,48080
2010/04/21,49150,49260,49100,49160
2010/04/22,49480,49880,49290,49880
2010/04/23,49650,50010,48780,48830
2010/04/26,49800,50390,49800,50210
2010/04/27,51400,51400,51080,51280
2010/04/28,50770,50770,50240,50350
2010/04/30,49760,49760,49650,49650
2010/05/06,51610,51640,51500,51630
2010/05/07,48700,49070,48220,48620
2010/05/10,46750,46750,46750,46750
2010/05/11,47620,48030,47540,47820
2010/05/12,46660,47150,46600,47150
2010/05/13,47890,48010,47870,47870
2010/05/14,48380,48380,47870,47870
2010/05/17,46860,46860,45700,45900
2010/05/18,44250,44250,44250,44250
2010/05/19,44360,44570,44360,44570
2010/05/20,42390,42390,41890,42220
2010/05/21,41650,41650,40120,40120
2010/05/24,39910,40450,39400,40050
2010/05/25,40170,40170,40000,40000
2010/05/26,39000,39010,38530,38530
2010/05/27,40110,40440,39850,40440
2010/05/28,40940,41200,40750,41200
2010/06/02,41340,41340,41340,41340
2010/06/04,43120,43120,43120,43120
2010/06/09,41040,41040,41040,41040
2010/06/11,42120,42310,42120,42310
2010/06/15,43660,43770,43660,43770
2010/06/16,42780,42780,42700,42700
2010/06/22,44480,44480,44480,44480
2010/06/23,43500,43500,43500,43500
2010/06/24,43300,43400,43300,43300
2010/06/25,41820,41820,41820,41820
2010/06/29,42480,42510,42080,42510
2010/06/30,41580,41630,41530,41620
2010/07/02,40000,40100,39600,39600
2010/07/05,38500,38500,38500,38500
2010/07/06,39000,39000,38770,38770
2010/07/07,38830,38830,38830,38830
2010/07/08,38850,38850,38610,38610
2010/07/09,39690,39690,39690,39690
2010/07/13,40400,40400,40400,40400
2010/07/16,40090,40090,40090,40090
2010/07/21,40200,40200,40200,40200
2010/07/26,40200,40200,40200,40200
2010/07/28,40060,40060,40060,40060
2010/07/30,40020,40020,40000,40000
