2009/12/28,54580,55270,54210,55160
2009/12/29,55130,56290,55130,56000
2009/12/30,56250,56840,56180,56620
2010/01/04,57200,57540,56760,56940
2010/01/05,57500,57750,56860,56980
2010/01/06,56860,57430,56440,57260
2010/01/07,58340,58400,57730,57760
2010/01/08,58350,58350,58010,58110
2010/01/12,57300,57750,57160,57480
2010/01/13,55900,56030,55250,55730
2010/01/14,55840,56140,55700,55900
2010/01/15,55400,55480,54960,55180
2010/01/18,54500,54510,53870,54230
2010/01/19,54570,54580,54210,54340
2010/01/20,55110,55180,54040,54080
2010/01/21,53670,54090,53240,54020
2010/01/22,52260,52350,51850,52320
2010/01/25,51300,51720,51070,51460
2010/01/26,51800,51900,50900,50960
2010/01/27,50990,51050,50510,50750
2010/01/28,50700,51340,50610,51120
2010/01/29,51070,51100,50620,50860
2010/02/01,50550,50940,50550,50570
2010/02/02,51830,52350,51820,52050
2010/02/03,53110,53460,53090,53450
2010/02/04,53570,53780,53400,53720
2010/02/05,50920,51300,50910,51060
2010/02/08,50000,50200,49530,49700
2010/02/09,49500,50050,49380,49970
2010/02/10,51060,51320,50680,50880
2010/02/12,51660,51840,51400,51570
2010/02/15,51330,51410,51160,51190
2010/02/16,51120,51480,51120,51430
2010/02/17,53340,53600,53120,53550
2010/02/18,53650,53800,53410,53440
2010/02/19,54330,54720,54180,54530
2010/02/22,55320,55900,55310,55760
2010/02/23,55360,55750,55290,55470
2010/02/24,54280,54470,54080,54430
2010/02/25,55030,55180,54270,54320
2010/02/26,53480,53960,53290,53770
2010/03/01,54280,54700,54280,54560
2010/03/02,53330,54030,53330,53900
2010/03/03,54420,54420,53660,53920
2010/03/04,54580,54650,54130,54180
2010/03/05,54480,54970,54480,54850
2010/03/08,55960,56300,55960,56210
2010/03/09,55800,55830,55470,55510
2010/03/10,55330,55550,55130,55410
2010/03/11,55750,55900,55510,55600
2010/03/12,55890,56100,55800,55960
2010/03/15,55320,55420,55010,55080
2010/03/16,54620,54620,54140,54380
2010/03/17,55710,56100,55710,56020
2010/03/18,56330,56350,55880,55900
2010/03/19,56000,56320,55700,56170
2010/03/23,55780,55910,55590,55670
2010/03/24,55650,55700,55280,55310
2010/03/25,55500,56070,55480,55960
2010/03/26,56130,56790,55960,56740
2010/03/29,56590,57070,56590,56980
2010/03/30,57700,57900,57460,57800
2010/03/31,57910,58300,57700,58240
2010/04/01,58730,58990,58720,58920
2010/04/02,59980,60150,59670,60120
2010/04/05,60560,60680,60290,60430
2010/04/06,60590,60730,60060,60110
2010/04/07,59820,60590,59820,60490
2010/04/08,59380,60170,59380,59990
2010/04/09,59650,60510,59650,60480
2010/04/12,60120,60510,60120,60220
2010/04/13,60120,60240,59800,60100
2010/04/14,60140,60740,60140,60730
2010/04/15,61760,61760,61490,61630
2010/04/16,61580,61610,61030,61110
2010/04/19,59820,59820,59050,59100
2010/04/20,59380,59790,59380,59770
2010/04/21,60540,60950,60450,60930
2010/04/22,60670,61100,60600,61060
2010/04/23,61320,61480,61110,61220
2010/04/26,62810,63090,62650,63060
2010/04/27,62670,63060,62670,63030
2010/04/28,62050,62270,61840,61970
2010/04/30,63350,63350,62880,63080
2010/05/06,60500,61050,60300,60530
2010/05/07,58600,58990,57560,58410
2010/05/10,58600,59340,58470,59160
2010/05/11,59270,59610,58730,58820
2010/05/12,59240,59240,58750,58810
2010/05/13,59390,59600,59110,59200
2010/05/14,57600,57650,57080,57160
2010/05/17,55490,55570,53930,54120
2010/05/18,54110,54610,53970,54610
2010/05/19,53050,53110,52520,53040
2010/05/20,53000,54050,52560,52650
2010/05/21,50590,51060,50350,50890
2010/05/24,50980,51360,50420,51300
2010/05/25,50780,51000,50000,50050
2010/05/26,50950,50950,49580,49740
2010/05/27,50880,50880,49930,50380
2010/05/28,51650,52810,51650,52660
2010/05/31,52900,53270,52700,52970
2010/06/01,53020,53030,52590,52820
2010/06/02,51820,52630,51780,52540
2010/06/03,53650,54500,53650,54360
2010/06/04,54410,54700,54390,54600
2010/06/07,52100,52400,51400,52220
2010/06/08,52700,53200,52690,53010
2010/06/09,52560,53150,52550,52910
2010/06/10,53110,53650,53110,53530
2010/06/11,54350,54700,54290,54500
2010/06/14,52310,55500,52310,54900
2010/06/15,54800,54900,54340,54460
2010/06/16,54990,56000,54850,55010
2010/06/17,54850,54850,54590,54660
2010/06/18,54500,54500,54050,54390
2010/06/21,54740,55450,54740,55440
2010/06/22,54890,54890,54410,54580
2010/06/23,54500,54600,54010,54460
2010/06/24,53950,54460,53600,54280
2010/06/25,54500,54950,54280,54690
