2010/04/26,61820,62470,61500,62190
2010/04/27,61580,62110,61580,61740
2010/04/28,60730,61320,60500,61030
2010/04/30,62010,62500,62010,62410
2010/05/06,59500,60160,59500,59620
2010/05/07,57000,57800,56230,57260
2010/05/10,57000,58400,57000,58350
2010/05/11,58350,58850,57960,58000
2010/05/12,58360,58790,58260,58470
2010/05/13,59300,59400,59090,59230
2010/05/14,58180,58180,57760,57880
2010/05/17,55720,55990,54670,54760
2010/05/18,54880,54880,54420,54650
2010/05/19,52910,52980,52350,52530
2010/05/20,52470,52650,51630,51710
2010/05/21,49520,49990,49210,49680
2010/05/24,49990,50340,49100,49830
2010/05/25,49270,49470,48310,48340
2010/05/26,49330,49430,48550,48860
2010/05/27,49630,50220,49350,50080
2010/05/28,52110,52710,51830,51980
2010/05/31,51870,52440,51800,52310
2010/06/01,52580,52580,51810,52370
2010/06/02,51440,52090,51360,51520
2010/06/03,52870,53910,52810,53860
2010/06/04,54080,54400,53920,54170
2010/06/07,51200,51590,50790,51350
2010/06/08,51530,52280,51510,52180
2010/06/09,51690,52290,51580,52050
2010/06/10,52460,52890,52270,52790
2010/06/11,53960,54110,53640,53690
2010/06/14,53800,54280,53780,54220
2010/06/15,54050,54120,53500,53580
2010/06/16,55240,55240,54770,54820
2010/06/17,55000,55250,54950,55210
2010/06/18,55500,55690,55300,55380
2010/06/21,55730,56240,55660,56170
2010/06/22,55330,55810,55230,55250
2010/06/23,54840,55180,54640,54960
2010/06/24,53920,54150,53610,54090
2010/06/25,53900,54300,53520,53530
2010/06/28,54530,55120,54400,54430
2010/06/29,54080,54330,53500,53520
2010/06/30,52490,52880,52150,52730
2010/07/01,52280,52330,51620,51690
2010/07/02,50190,50680,49650,50490
2010/07/05,49970,50610,49970,50350
2010/07/06,49650,50110,49390,50070
2010/07/07,50350,50450,50020,50040
2010/07/08,51850,52520,51850,52060
2010/07/09,52750,53000,52480,52990
2010/07/12,53260,53730,53140,53170
2010/07/13,52520,52980,52330,52350
2010/07/14,54000,54520,53650,53750
2010/07/15,53420,53570,52970,53080
2010/07/16,52970,53000,52260,52370
2010/07/20,52080,52510,52080,52360
2010/07/21,52860,52880,52470,52590
2010/07/22,51800,52100,51560,51560
2010/07/23,53340,53450,53080,53180
2010/07/26,53450,54000,53130,53860
2010/07/27,53510,53890,53440,53530
2010/07/28,53110,53340,53020,53230
2010/07/29,52900,53120,52700,53020
2010/07/30,53230,53360,52860,53060
2010/08/02,53440,53820,53360,53580
2010/08/03,54760,55080,54660,55080
2010/08/04,55370,55720,55270,55600
2010/08/05,56010,56240,55800,55830
2010/08/06,55700,55970,55510,55890
2010/08/09,54780,55300,54770,55190
2010/08/10,55160,55250,54990,55030
2010/08/11,54280,54310,53710,53710
2010/08/12,52560,52560,51730,52340
2010/08/13,51900,52420,51900,52350
2010/08/16,51870,51870,51620,51790
2010/08/17,51220,51350,50970,51300
2010/08/18,51880,52030,51740,51990
2010/08/19,51980,52370,51980,52360
2010/08/20,51460,51560,51000,51080
2010/08/23,50490,50700,50090,50460
2010/08/24,49740,49790,49470,49690
2010/08/25,49020,49380,48950,49310
2010/08/26,50120,50330,49850,50250
2010/08/27,50320,50650,50240,50540
2010/08/30,52210,52250,51450,51500
2010/08/31,50820,51020,50300,50520
2010/09/01,49720,50450,49720,50340
2010/09/02,50730,50860,50450,50720
2010/09/03,50720,51000,50650,50740
2010/09/06,51000,51000,50740,50830
2010/09/07,50700,51050,50700,50890
2010/09/08,51100,51250,50980,51130
2010/09/09,51880,52000,51700,51920
2010/09/10,51740,51870,51650,51730
2010/09/13,52180,52630,52180,52380
2010/09/14,52300,52300,52100,52230
2010/09/15,51730,52750,51730,52550
2010/09/16,52850,52960,52560,52700
2010/09/17,52640,53120,52470,52960
2010/09/21,52910,53300,52910,53160
2010/09/22,52600,52770,52450,52640
2010/09/24,52540,52900,52380,52510
2010/09/27,53010,53130,52680,52790
2010/09/28,52200,52630,52200,52410
2010/09/29,52300,52890,52300,52700
2010/09/30,53200,53590,53200,53300
2010/10/01,54110,54930,54000,54870
2010/10/04,54870,55050,54640,54830
2010/10/05,54600,54780,54310,54590
2010/10/06,54850,55210,54750,55130
2010/10/07,54930,55300,54930,55240
2010/10/08,54040,54480,53940,54480
2010/10/12,54720,54720,54180,54200
2010/10/13,54030,54780,54030,54750
2010/10/14,54990,55380,54990,55140
2010/10/15,54700,54700,54470,54550
2010/10/18,54150,54150,53650,53750
2010/10/19,54780,54900,54320,54730
2010/10/20,53500,53610,53200,53380
2010/10/21,54200,54200,53650,53880
2010/10/22,53620,54600,53520,53710
2010/10/25,54500,54500,53500,54040
