2009/08/26,49110,49890,49110,49670
2009/08/27,49250,49250,48690,48700
2009/08/28,49460,49460,49080,49080
2009/08/31,49100,49100,48170,48190
2009/09/01,46950,47680,46950,47680
2009/09/02,46490,46890,46490,46650
2009/09/03,46490,46490,46060,46380
2009/09/04,46500,46500,46280,46470
2009/09/07,46210,46950,46210,46950
2009/09/08,46560,46750,46550,46640
2009/09/09,47760,47970,47530,47970
2009/09/10,47890,48560,47890,48560
2009/09/11,47900,47900,47690,47690
2009/09/14,45710,46100,45710,45980
2009/09/15,46430,46430,45930,45930
2009/09/16,46430,46650,46430,46500
2009/09/17,47600,48120,47600,48050
2009/09/18,47900,47900,47560,47760
2009/09/24,45650,46090,45650,45980
2009/09/25,44870,44870,44500,44500
2009/09/28,43970,43970,43300,43310
2009/09/29,44340,44340,44130,44130
2009/09/30,44190,44280,44160,44240
2009/10/01,45680,45680,45050,45050
2009/10/02,44850,45160,44850,44860
2009/10/05,44470,45180,44470,45180
2009/10/06,45120,45120,44690,44840
2009/10/07,45080,45500,45080,45150
2009/10/08,44210,44660,44210,44610
2009/10/09,45450,45740,45450,45740
2009/10/13,46790,47060,46790,47060
2009/10/14,47920,47920,47620,47690
2009/10/15,48820,48900,48660,48900
2009/10/16,50360,50630,50360,50500
2009/10/19,51000,51000,50590,50590
2009/10/20,50790,50790,50400,50580
2009/10/21,50030,50140,49780,50140
2009/10/22,51730,52000,51730,52000
2009/10/23,52150,52340,52010,52160
2009/10/26,51490,51660,51490,51650
2009/10/27,51190,51420,51190,51420
2009/10/28,51430,51430,50560,50670
2009/10/29,48820,48820,48470,48730
2009/10/30,50630,50730,50180,50180
2009/11/02,47980,48600,47980,48600
2009/11/04,49670,49670,49280,49540
2009/11/05,49970,49970,49430,49430
2009/11/06,49740,50060,49740,49900
2009/11/09,48320,49090,48320,49090
2009/11/10,49500,49500,49040,49130
2009/11/11,49030,49150,48930,49130
2009/11/12,49310,49380,49150,49270
2009/11/13,48450,48570,47890,48570
2009/11/16,48390,48390,47960,48110
2009/11/17,48740,48750,48440,48570
2009/11/18,49300,49310,49030,49030
2009/11/19,49160,49200,48990,49190
2009/11/20,48560,48560,48340,48540
2009/11/24,48070,48580,48070,48440
2009/11/25,47580,47610,47400,47610
2009/11/26,47890,47890,46880,47000
2009/11/27,46030,46030,45300,45300
2009/11/30,46110,46400,46110,46230
2009/12/01,46790,47400,46710,47400
2009/12/02,47750,48970,47710,48920
2009/12/03,48750,49420,48750,48990
2009/12/04,48630,48800,48630,48800
2009/12/07,49090,49380,49040,49240
2009/12/08,48290,48540,48290,48540
2009/12/09,47560,47770,47340,47770
2009/12/10,46230,46280,45890,45890
2009/12/11,46090,46400,46000,46400
2009/12/14,45910,46040,45690,46040
2009/12/15,46590,46590,46350,46580
2009/12/16,47250,47250,47000,47000
2009/12/17,49010,49010,48690,48730
2009/12/18,47850,48190,47570,48060
2009/12/21,48470,48470,48080,48440
2009/12/22,48450,48580,48440,48490
2009/12/24,50000,50690,50000,50690
2009/12/25,50850,51890,50850,51890
2009/12/28,51680,52630,51680,52630
2009/12/29,53250,53350,52980,53000
2009/12/30,53260,53500,53080,53500
2010/01/04,54130,54150,53590,53590
2010/01/05,53900,53950,53350,53350
2010/01/06,52970,53310,52840,53300
2010/01/07,54130,54300,54130,54220
2010/01/08,54740,54740,54500,54500
2010/01/12,54040,54050,53800,54050
2010/01/13,52670,52670,52290,52500
2010/01/14,52690,52810,52680,52810
2010/01/15,52280,52280,52100,52280
2010/01/18,51570,51570,51290,51520
2010/01/19,51770,52000,51770,52000
2010/01/20,52700,52700,52100,52100
2010/01/21,51660,52020,51500,52020
2010/01/22,50450,50450,50300,50390
2010/01/25,49540,49930,49540,49800
2010/01/26,50080,50300,49780,49780
2010/01/27,49780,49780,49420,49420
2010/01/28,49350,50060,49350,49980
2010/01/29,49890,50160,49890,50070
2010/02/01,49810,49840,49690,49690
2010/02/02,50580,50960,50580,50940
2010/02/03,51750,51810,51750,51800
2010/02/04,51890,52030,51890,52030
2010/02/05,50020,50280,50020,50250
2010/02/08,49300,49370,49250,49250
2010/02/09,49290,49290,49010,49250
2010/02/10,50200,50600,50140,50140
2010/02/12,50820,50820,50500,50650
2010/02/15,50400,50420,50300,50320
2010/02/16,50330,50810,50330,50810
2010/02/17,52420,52420,52100,52280
2010/02/18,52350,52380,52290,52290
2010/02/19,53000,53150,53000,53120
2010/02/22,54010,54250,54000,54000
2010/02/23,53800,53800,53620,53620
