2010/02/23,300,303.7,300,303.7
2010/02/24,306.6,307.5,306.6,307.5
2010/02/25,307.5,307.5,307.5,307.5
2010/02/26,307.5,307.5,307.5,307.5
2010/03/01,307.5,307.5,307.5,307.5
2010/03/02,307.5,307.5,307.5,307.5
2010/03/03,307.5,307.5,307.5,307.5
2010/03/04,307.5,307.5,307.5,307.5
2010/03/05,307.5,307.5,307.5,307.5
2010/03/08,307.5,307.5,307.5,307.5
2010/03/09,307.5,307.5,307.5,307.5
2010/03/10,307.5,307.5,307.5,307.5
2010/03/11,307.5,307.5,307.5,307.5
2010/03/12,310.2,310.7,310.2,310.7
2010/03/15,310.7,314,310.7,314
2010/03/16,315.5,315.5,315.5,315.5
2010/03/17,315.5,315.5,315.5,315.5
2010/03/18,315.5,315.5,315.5,315.5
2010/03/19,315.5,316.6,315.5,316.6
2010/03/23,316.6,316.6,316.6,316.6
2010/03/24,316.6,317.7,316.6,317.7
2010/03/25,317.7,317.7,317.7,317.7
2010/03/26,323.6,325.7,323.6,325.7
2010/03/29,328.8,334.7,328.8,334.7
2010/03/30,334.7,339.7,334.7,339.7
2010/03/31,339.7,339.7,339.7,339.7
2010/04/01,339.7,342.7,339.7,342.7
2010/04/02,342.7,344.8,342.7,344.8
2010/04/05,348.2,353.8,348.2,353.8
2010/04/06,353.8,358.8,353.8,358.8
2010/04/07,358.8,360.7,358.8,360.7
2010/04/08,360.7,360.7,360.7,360.7
2010/04/09,360.7,360.7,360.7,360.7
2010/04/12,362.8,369.7,362.8,369.7
2010/04/13,370.8,371.8,370.8,371.8
2010/04/14,371.8,371.8,371.8,371.8
2010/04/15,371.8,373.8,371.8,373.8
