2009/12/29,55050,55290,54760,55010
2009/12/30,56120,56270,55790,56270
2010/01/05,57010,57350,56940,57230
2010/01/06,57250,57320,56630,56820
2010/01/07,57260,57490,57140,57460
2010/01/08,58160,58230,57920,58150
2010/01/12,58280,58370,57350,57600
2010/01/13,57490,57580,56770,56770
2010/01/14,55460,56000,55320,55980
2010/01/15,56100,56270,55640,55640
2010/01/18,55000,55420,54880,55360
2010/01/19,54240,54630,54160,54500
2010/01/20,54450,54490,53940,53970
2010/01/21,54050,54080,53460,53470
2010/01/22,53840,54060,53560,54040
2010/01/25,52600,52750,51860,51890
2010/01/26,51300,51620,51140,51180
2010/01/27,50920,51140,50600,50680
2010/01/28,50660,51320,50420,51290
2010/01/29,51230,51760,51230,51430
2010/02/01,50960,51800,50800,51680
2010/02/02,50870,51040,50680,50980
2010/02/03,51940,52330,51730,52000
2010/02/04,53570,53830,53310,53320
2010/02/05,53600,53770,53050,53050
2010/02/08,50990,51100,50150,51100
2010/02/09,49610,50150,49440,49440
2010/02/10,50190,50860,50080,50700
2010/02/12,50970,51170,50710,50710
2010/02/15,51640,51720,50350,51240
2010/02/16,51210,51260,51050,51190
2010/02/17,51620,52350,51620,52310
2010/02/18,53500,53740,53400,53730
2010/02/19,53290,53500,52960,53140
2010/02/22,54440,54930,54340,54880
2010/02/23,55780,55820,55360,55430
2010/02/24,55480,55650,53210,54650
2010/02/25,54320,54350,53500,54140
2010/02/26,54120,54260,53450,53600
2010/03/01,53550,53770,53320,53540
2010/03/02,54630,54850,54290,54450
2010/03/03,53810,54540,53720,54540
2010/03/04,53810,54240,53790,54230
2010/03/05,54120,54480,53980,54480
2010/03/08,54790,55340,54780,55340
2010/03/09,56300,56300,55870,55870
2010/03/10,55550,55550,54900,54900
2010/03/11,55060,55840,55060,55520
2010/03/12,55600,55870,55500,55500
2010/03/15,55910,56470,55850,56470
2010/03/16,55310,55450,54970,55050
2010/03/17,54430,55160,54390,55120
2010/03/18,56000,56370,55900,56360
2010/03/19,55720,56080,55470,56030
2010/03/23,56150,56270,55900,56270
2010/03/24,55510,55890,55290,55560
2010/03/25,55340,55590,55280,55550
2010/03/26,56010,56500,56010,56500
2010/03/29,57080,57100,56550,56900
2010/03/30,57090,57710,57020,57620
2010/03/31,57700,57900,57570,57900
2010/04/01,58320,58650,58270,58420
2010/04/02,59400,59770,59260,59650
2010/04/05,60090,60090,59760,60000
2010/04/06,60050,60410,60040,60180
2010/04/07,59760,59990,59560,59900
2010/04/08,60410,60590,60150,60590
2010/04/09,59570,59700,59220,59250
2010/04/12,60420,60580,60350,60350
2010/04/13,60350,60470,60340,60370
2010/04/14,60000,60140,59930,59970
2010/04/15,61080,61240,60960,60960
2010/04/16,61240,61780,61190,61730
2010/04/19,61170,61210,60660,60680
2010/04/20,58910,59060,58640,58820
2010/04/21,60000,60390,60000,60250
2010/04/22,60900,61350,60610,61350
2010/04/23,61090,61560,60510,60620
2010/04/26,61400,61690,61330,61690
2010/04/27,63040,63690,62640,63130
2010/04/28,62990,62990,62470,62640
2010/04/30,61660,62300,61620,62300
2010/05/06,63200,63430,63150,63360
2010/05/07,60470,60920,60150,60590
2010/05/10,58650,58960,58130,58260
2010/05/11,59770,60000,59450,59670
2010/05/12,58950,59200,58600,59200
2010/05/13,59350,59440,59010,59320
2010/05/14,59140,59220,57600,57860
2010/05/17,56950,56950,55740,55810
2010/05/18,54420,55000,54230,54690
2010/05/19,55040,55210,54820,55000
2010/05/20,53010,53010,52580,52850
2010/05/21,53010,53040,51520,51520
2010/05/24,50830,50980,49920,50490
2010/05/25,51100,51350,51100,51210
2010/05/26,49720,49740,49000,49000
2010/05/27,49900,50900,49900,50900
2010/05/28,50600,51400,50600,51100
2010/05/31,53000,53390,52600,52660
2010/06/02,52220,52220,51310,51810
2010/06/03,52850,52920,52850,52920
2010/06/04,54400,54400,54190,54200
2010/06/07,54780,54850,53870,54000
2010/06/08,52560,53410,52480,52700
2010/06/09,52500,52500,52490,52500
2010/06/10,52950,53410,52950,53410
2010/06/11,53980,54000,53460,53600
2010/06/14,54590,54590,54200,54500
2010/06/15,54700,55100,54700,55100
2010/06/16,54470,54850,54470,54850
2010/06/18,54040,54600,54040,54600
2010/06/21,54020,54020,54000,54000
2010/06/22,55450,55500,55450,55500
2010/06/23,54580,55000,54500,54500
2010/06/24,54400,54400,54400,54400
2010/06/25,53500,54220,53500,54100
