2009/05/08,740,764,735,735
2009/05/11,777,778,768,768
2009/05/12,768,768,750,750
2009/05/13,760,760,745,753
2009/05/15,688,694,684,694
2009/05/18,704,704,704,704
2009/05/19,699,712,699,712
2009/05/20,731,731,719,719
2009/05/21,725,725,721,725
2009/05/25,710,710,710,710
2009/05/26,720,722,720,722
2009/06/01,733,733,729,729
2009/06/02,730,730,730,730
2009/06/04,780,785,765,765
2009/06/05,760,760,760,760
2009/06/08,801,838,801,831
2009/06/09,800,800,790,794
2009/06/11,816,820,816,820
2009/06/12,820,820,820,820
2009/06/16,782,788,776,784
2009/06/17,775,776,775,776
2009/06/18,756,756,756,756
2009/06/22,754,767,754,767
2009/06/24,725,736,718,736
2009/06/25,724,735,724,735
2009/06/26,743,743,743,743
2009/07/02,779,779,774,774
2009/07/06,789,789,789,789
2009/07/08,735,735,735,735
2009/07/13,688,688,681,681
2009/07/28,801,802,801,802
2009/07/29,799,799,799,799
2009/07/31,786,798,786,798
2009/08/04,810,810,810,810
2009/08/14,852,853,852,853
2009/10/13,920,920,920,920
2009/10/14,965,965,965,965
2009/10/20,956,956,956,956
2009/10/30,873,966,873,966
2009/11/10,966,966,966,966
2009/11/17,1093,1093,1075,1075
2009/11/18,1060,1060,1060,1060
2010/01/05,1245,1245,1245,1245
2010/01/15,1264,1265,1264,1264
2010/02/05,1275,1275,1275,1275
2010/02/16,1212,1219,1212,1219
2010/02/19,1257,1257,1257,1257
2010/02/23,1296,1296,1296,1296
