2010/01/27,48560,48750,48270,48410
2010/01/28,48500,48980,48200,48980
2010/01/29,48930,49290,48660,48900
2010/02/01,48390,49490,48320,49220
2010/02/02,48020,48350,47910,48080
2010/02/03,49230,49610,49090,49220
2010/02/04,50800,50940,50560,50580
2010/02/05,50460,50560,49900,49930
2010/02/08,47880,48070,47330,48070
2010/02/09,46700,47230,46570,46620
2010/02/10,47300,47890,47180,47820
2010/02/12,47940,48240,47750,47840
2010/02/15,48680,48790,47790,48350
2010/02/16,48000,48080,47880,48050
2010/02/17,48290,49120,48290,49100
2010/02/18,50250,50620,50100,50500
2010/02/19,50050,50230,49790,49880
2010/02/22,51420,51810,51170,51750
2010/02/23,52570,52570,52210,52320
2010/02/24,52350,52490,51050,51530
2010/02/25,51130,51260,50580,51160
2010/02/26,50770,50990,50140,50330
2010/03/01,50080,50320,49880,50080
2010/03/02,51000,51350,50790,51050
2010/03/03,50500,51050,50280,51050
2010/03/04,50840,51120,50680,51120
2010/03/05,51090,51450,50900,51450
2010/03/08,51840,52360,51780,52250
2010/03/09,53360,53370,53030,53100
2010/03/10,52680,52750,52040,52120
2010/03/11,52540,53130,52390,52910
2010/03/12,53120,53510,53110,53200
2010/03/15,53400,54070,53320,54040
2010/03/16,52750,52950,52500,52500
2010/03/17,51520,52250,51480,52140
2010/03/18,53010,53420,52870,53380
2010/03/19,52670,53030,52400,53030
2010/03/23,53030,53240,52840,53200
2010/03/24,52620,52920,52400,52610
2010/03/25,52670,53080,52650,52940
2010/03/26,53390,53940,53380,53880
2010/03/29,54600,54920,54300,54500
2010/03/30,54740,55310,54680,55120
2010/03/31,55460,55670,55230,55670
2010/04/01,56330,56700,56240,56550
2010/04/02,57460,57800,57120,57790
2010/04/05,58290,58290,58070,58220
2010/04/06,58700,58990,58700,58830
2010/04/07,58870,59360,58620,59060
2010/04/08,59140,59380,58880,59190
2010/04/09,58460,58610,58240,58240
2010/04/12,59510,59690,59410,59440
2010/04/13,59240,59280,59010,59220
2010/04/14,58450,58610,58310,58390
2010/04/15,58960,59360,58940,59090
2010/04/16,59230,59730,59100,59730
2010/04/19,59470,59470,58860,58920
2010/04/20,56930,57060,56460,56530
2010/04/21,57450,57770,57370,57550
2010/04/22,57950,58410,57890,58410
2010/04/23,58560,58920,57900,58100
2010/04/26,58860,59420,58860,59240
2010/04/27,60800,60800,60390,60590
2010/04/28,60220,60220,59600,59870
2010/04/30,59420,59980,59220,59550
2010/05/06,60860,61030,60780,60950
2010/05/07,58470,58470,57630,57630
2010/05/10,55930,56240,55500,55500
2010/05/11,57310,57580,57030,57030
2010/05/12,56410,56770,56130,56770
2010/05/13,56990,57430,56990,57310
2010/05/14,57640,57640,56670,56680
2010/05/17,56000,56110,55120,55120
2010/05/18,53280,54100,53280,53710
2010/05/19,53280,53660,53120,53120
2010/05/20,51000,51000,50640,50720
2010/05/21,50760,50780,48860,48860
2010/05/24,48480,48800,47760,47810
2010/05/25,48590,48650,48250,48650
2010/05/26,47080,47120,46280,46280
2010/05/27,48010,48930,47980,48560
2010/05/28,49180,49780,49090,49650
2010/05/31,51000,51760,50660,50660
2010/06/01,51050,51300,50930,50930
2010/06/02,50200,50700,49520,50700
2010/06/03,50550,50920,50300,50920
2010/06/04,52620,52730,52620,52730
2010/06/07,52970,52970,52140,52140
2010/06/08,50400,50940,50330,50510
2010/06/09,51190,51200,50630,50630
2010/06/10,50800,51010,50800,51010
2010/06/11,51700,51940,51700,51940
2010/06/14,52260,52460,52110,52180
2010/06/15,53200,53200,53200,53200
2010/06/16,52690,52870,52600,52770
2010/06/17,53500,53670,53460,53670
2010/06/18,54130,54550,53780,54550
2010/06/21,54020,54080,53690,53690
2010/06/22,54700,55310,54690,55310
2010/06/23,54300,54510,54200,54510
2010/06/24,53550,53550,53550,53550
2010/06/25,53220,53220,52900,52900
2010/06/28,53010,53200,52900,53200
2010/06/29,53750,54030,53750,54030
2010/06/30,52810,52810,52120,52120
2010/07/01,52500,52650,52410,52410
2010/07/02,51230,51300,50810,50810
2010/07/05,50100,50200,50100,50100
2010/07/06,50010,50010,50010,50010
2010/07/07,50000,50230,50000,50210
2010/07/08,49550,50380,49510,50380
2010/07/09,51560,51750,51560,51700
2010/07/12,52550,52700,52230,52500
2010/07/13,52700,52760,52480,52480
2010/07/14,52300,52700,52300,52700
2010/07/15,53600,53630,52800,52800
2010/07/16,52840,52970,52840,52970
2010/07/20,52290,52290,51800,51800
2010/07/21,51610,51990,51610,51990
2010/07/22,52260,52400,52260,52400
2010/07/23,50810,51750,50810,51750
