2009/10/13,3040,3072,3040,3063
2009/10/14,3081,3081,3061,3061
2009/10/15,3063,3066,3060,3065
2009/10/16,3076,3076,3066,3066
2009/10/19,3071,3071,3071,3071
2009/10/20,3090,3100,3090,3099
2009/10/21,3090,3090,3081,3081
2009/10/22,3091,3110,3091,3110
2009/10/23,3110,3120,3110,3120
2009/10/26,3120,3120,3116,3116
2009/10/27,3089,3089,3089,3089
2009/10/28,3089,3089,3050,3062
2009/10/29,3009,3017,3000,3000
2009/10/30,3073,3075,3071,3071
2009/11/02,3019,3026,3018,3026
2009/11/04,3126,3126,3126,3126
2009/11/05,3176,3176,3161,3163
2009/11/06,3194,3194,3178,3182
2009/11/09,3179,3200,3179,3200
2009/11/10,3194,3194,3175,3175
2009/11/11,3191,3191,3186,3189
2009/11/12,3210,3238,3210,3238
2009/11/13,3214,3214,3201,3213
2009/11/16,3230,3250,3230,3250
2009/11/17,3255,3260,3251,3251
2009/11/18,3271,3271,3265,3265
2009/11/19,3281,3281,3275,3275
2009/11/20,3275,3275,3275,3275
2009/11/24,3275,3333,3275,3331
2009/11/25,3329,3345,3319,3345
2009/11/26,3345,3345,3324,3324
2009/11/27,3250,3290,3249,3249
2009/11/30,3249,3275,3249,3253
2009/12/01,3258,3314,3258,3314
2009/12/02,3333,3395,3333,3395
2009/12/03,3426,3462,3426,3444
2009/12/04,3444,3444,3405,3405
2009/12/07,3359,3359,3340,3340
2009/12/08,3340,3340,3327,3327
2009/12/09,3229,3229,3227,3227
2009/12/10,3213,3216,3185,3185
2009/12/11,3200,3241,3200,3241
2009/12/14,3201,3211,3190,3211
2009/12/15,3211,3216,3211,3216
2009/12/16,3240,3240,3235,3235
2009/12/17,3275,3291,3275,3284
2009/12/18,3197,3197,3185,3191
2009/12/21,3240,3240,3240,3240
2009/12/22,3219,3219,3211,3214
2009/12/24,3214,3214,3214,3214
2009/12/25,3242,3248,3242,3248
2009/12/28,3255,3274,3255,3274
2009/12/29,3271,3271,3259,3259
2009/12/30,3249,3249,3240,3240
2010/01/04,3240,3290,3240,3290
2010/01/05,3320,3320,3320,3320
2010/01/06,3320,3323,3300,3323
2010/01/07,3365,3371,3365,3371
2010/01/08,3385,3385,3380,3380
2010/01/12,3390,3420,3390,3420
2010/01/13,3350,3350,3321,3321
2010/01/14,3331,3360,3331,3360
2010/01/15,3360,3360,3360,3360
2010/01/18,3319,3319,3309,3314
2010/01/19,3314,3315,3314,3315
2010/01/20,3330,3335,3330,3330
2010/01/21,3299,3299,3279,3281
2010/01/22,3189,3189,3179,3179
2010/01/25,3170,3190,3169,3190
2010/01/26,3190,3190,3190,3190
