2009/05/08,159,159,159,159
2009/06/01,143,143,143,143
2009/06/05,141.8,141.8,141.8,141.8
2009/06/09,154.7,154.7,154.7,154.7
2009/06/12,158,165,158,165
2009/06/15,161.5,161.5,161.5,161.5
2009/06/16,164.4,164.4,164.4,164.4
2009/06/19,154.4,154.4,154.4,154.4
2009/06/24,152,152,151.8,151.8
2009/06/30,165.3,165.3,156,159.1
2009/07/21,150.4,150.4,150.4,150.4
2009/07/22,151.1,151.1,151.1,151.1
2009/07/23,153,153,153,153
2009/07/28,165.5,165.5,165.5,165.5
2009/08/03,168,168,168,168
2009/08/05,172,172,172,172
2009/08/07,178.1,178.1,178.1,178.1
2009/08/13,172.5,172.5,172.5,172.5
2009/08/20,170,170,170,170
2009/09/09,170,170,170,170
2009/09/11,170,170,170,170
2009/09/15,151.5,151.5,151.5,151.5
2009/09/28,155,155,155,155
2009/09/29,160.8,160.8,160.8,160.8
2009/09/30,160.8,160.8,160.8,160.8
2009/10/01,172,172,172,172
2009/10/02,172,172,172,172
2009/12/14,175,175,175,175
2010/01/07,200,200,200,200
2010/02/04,190,190,190,190
2010/02/15,185,185,185,185
2010/02/16,185,185,185,185
2010/02/17,185,185,185,185
