2010/07/01,41630,41800,41050,41260
2010/07/02,39960,40380,39770,40100
2010/07/05,39750,40040,39730,39890
2010/07/06,39180,39680,38930,39640
2010/07/07,39790,39950,39410,39450
2010/07/08,41220,41680,41220,41440
2010/07/09,42200,42270,41920,42170
2010/07/12,42440,42670,42020,42030
2010/07/13,41440,41910,41120,41150
2010/07/14,42730,43080,42500,42690
2010/07/15,42260,42500,42080,42140
2010/07/16,42010,42040,41390,41590
2010/07/20,41110,41700,41110,41590
2010/07/21,41980,42020,41590,41710
2010/07/22,41030,41220,40780,40820
2010/07/23,42530,42650,42190,42390
2010/07/26,42490,42880,42370,42710
2010/07/27,42270,42550,42240,42280
2010/07/28,41790,42210,41760,42190
2010/07/29,41890,41990,41670,41960
2010/07/30,42160,42270,41840,41990
2010/08/02,42490,42710,42350,42580
2010/08/03,43800,43930,43670,43810
2010/08/04,43940,44100,43780,43870
2010/08/05,44210,44430,43950,44150
2010/08/06,43770,44170,43770,44100
2010/08/09,43150,43460,43050,43420
2010/08/10,43650,43770,43360,43360
2010/08/11,42870,42870,42320,42370
2010/08/12,41240,41340,40810,41260
2010/08/13,40910,41240,40810,41140
2010/08/16,40580,40690,40250,40510
2010/08/17,39930,40250,39930,40180
2010/08/18,40960,40960,40700,40840
2010/08/19,40670,41110,40670,41110
2010/08/20,40180,40290,40000,40050
2010/08/23,39740,39800,39640,39760
2010/08/24,39000,39120,38820,38840
2010/08/25,38390,38630,38310,38460
2010/08/26,39170,39290,38970,39020
2010/08/27,39250,39790,39070,39710
2010/08/30,41330,41370,40610,40650
2010/08/31,40250,40380,39740,39800
2010/09/01,38980,39630,38980,39630
2010/09/02,40340,40350,39960,40070
2010/09/03,40240,40260,40080,40140
2010/09/06,40100,40230,40080,40190
2010/09/07,40090,40240,39950,39950
2010/09/08,39920,40290,39920,40290
2010/09/09,40810,40990,40600,40640
2010/09/10,40300,40400,40160,40250
2010/09/13,40820,41140,40820,40990
2010/09/14,40790,40930,40710,40900
2010/09/15,40350,41450,40350,41430
2010/09/16,41700,41740,41480,41480
2010/09/17,41390,41810,41310,41670
2010/09/21,41850,41930,41670,41690
2010/09/22,40880,41140,40810,41120
2010/09/24,40630,40970,40500,40630
2010/09/27,41170,41170,40830,40890
2010/09/28,40590,40590,40230,40280
2010/09/29,40850,40860,40610,40650
2010/09/30,41570,41600,41250,41380
2010/10/01,42220,42630,42220,42630
2010/10/04,43000,43060,42750,42780
2010/10/05,42590,42800,42440,42800
2010/10/06,43160,43320,43160,43290
2010/10/07,43240,43500,43230,43490
2010/10/08,42140,42370,42120,42350
2010/10/12,42510,42510,41900,42000
2010/10/13,42230,42390,42230,42310
2010/10/14,42610,42750,42410,42460
2010/10/15,41920,42010,41780,41880
2010/10/18,40790,40840,40680,40710
2010/10/19,41920,41960,41700,41850
2010/10/20,40390,40770,40340,40620
2010/10/21,41470,41480,41100,41210
2010/10/22,40820,40930,40820,40930
2010/10/25,41350,41400,41260,41400
2010/10/26,41080,41220,41010,41100
2010/10/27,41480,41600,41450,41570
2010/10/28,41530,41560,41400,41500
2010/10/29,41330,41330,40880,41030
2010/11/01,40840,40860,40700,40820
2010/11/02,41620,41750,41470,41720
2010/11/04,42690,43190,42690,43120
2010/11/05,43970,43970,43740,43890
2010/11/08,44010,44030,43740,43740
2010/11/09,43560,43760,43560,43690
2010/11/10,43700,44010,43700,43930
2010/11/11,44700,44890,44630,44830
2010/11/12,44560,44560,43940,44000
2010/11/15,43550,43670,43550,43660
2010/11/16,43830,43830,43690,43690
2010/11/17,43080,43110,43050,43110
2010/11/18,42630,42950,42630,42800
2010/11/19,43300,43300,42890,43080
2010/11/22,43470,43470,43150,43380
2010/11/24,42480,42680,42480,42530
2010/11/25,43710,43770,43600,43740
2010/11/26,43960,44030,43880,43990
2010/11/29,44180,44270,43960,44270
2010/11/30,45090,45090,44510,44660
2010/12/01,44030,44080,43800,44060
2010/12/02,45240,46330,45240,45470
2010/12/03,46440,46440,45770,45860
2010/12/06,45950,45980,45910,45950
2010/12/07,46040,46040,45410,45520
2010/12/08,46000,46190,45850,46190
2010/12/09,47010,47010,46480,46570
2010/12/10,46610,46750,46340,46420
2010/12/13,46210,47000,46210,46480
2010/12/14,46210,46290,46210,46290
2010/12/15,46440,46440,46440,46440
2010/12/16,46860,47020,46700,46830
2010/12/17,46800,47300,46710,46750
2010/12/20,47160,47160,46830,46830
2010/12/21,46960,47040,46910,46980
2010/12/22,47100,47110,47040,47040
2010/12/24,47040,47040,46980,46990
2010/12/27,46910,47820,46820,46900
2010/12/28,46100,46990,46100,46850
2010/12/29,46860,46920,46810,46830
2010/12/30,46800,46810,46750,46750
