2009/06/29,53240,53580,52200,52500
2009/06/30,51200,51460,51110,51340
2009/07/01,53430,53740,53030,53260
2009/07/02,53320,53780,53100,53780
2009/07/03,52050,52050,50500,50500
2009/07/06,50000,50040,49610,49930
2009/07/07,47620,47910,47240,47440
2009/07/08,47020,48150,46780,46800
2009/07/09,45700,45900,45190,45390
2009/07/10,45130,45790,44440,44530
2009/07/13,44000,44360,43140,43410
2009/07/14,43290,43560,42670,42750
2009/07/15,44020,44340,43980,44170
2009/07/16,44600,45000,44170,44900
2009/07/17,45680,46300,44650,45580
2009/07/21,45450,46600,45210,46600
2009/07/22,47690,48940,47690,48700
2009/07/23,47800,47800,47300,47410
2009/07/24,48860,49050,48430,48950
2009/07/27,50290,50980,50210,50610
2009/07/28,52150,52220,51610,51740
2009/07/29,51830,52400,51380,51520
2009/07/30,49820,50500,49750,49750
2009/07/31,48760,50300,48610,50190
2009/08/03,51450,51500,49700,50700
2009/08/04,52560,52850,52230,52800
2009/08/05,51830,52030,51380,52030
2009/08/06,52460,53200,52460,53160
2009/08/07,54000,54230,53520,53800
2009/08/10,53090,54450,52760,54200
2009/08/11,54300,54300,53300,53790
2009/08/12,54080,54080,52770,52770
2009/08/13,51710,52790,51710,52790
2009/08/14,53560,54120,52690,52690
2009/08/17,53260,53360,52770,52770
2009/08/18,49940,50220,49300,49360
2009/08/19,50860,51100,50230,50580
2009/08/20,50150,50750,49990,50740
2009/08/21,52080,52240,51750,51900
2009/08/24,51170,51620,50960,51530
2009/08/25,52310,52310,51730,52260
2009/08/26,51640,51820,51400,51780
2009/08/27,50520,50580,49700,49800
2009/08/28,49480,49760,49150,49250
2009/08/31,50040,50220,49870,49920
2009/09/01,48930,48960,48240,48280
2009/09/02,48770,48980,48440,48980
2009/09/03,47810,47820,47250,47440
2009/09/04,47740,48030,47670,47750
2009/09/07,47390,47890,46980,47310
2009/09/08,47850,48030,47580,48030
2009/09/09,47860,48520,47770,48400
2009/09/10,48930,49190,48840,49050
2009/09/11,49670,49670,48960,49170
2009/09/14,48640,49010,48590,49010
2009/09/15,47640,47640,47370,47640
2009/09/16,47530,47920,47530,47920
2009/09/17,48000,48310,47970,48260
2009/09/18,49260,49740,49100,49740
2009/09/24,49000,49040,48680,49030
2009/09/25,47320,47670,47070,47230
2009/09/28,46200,46360,46000,46360
2009/09/29,44900,45320,44730,45320
2009/09/30,45410,45500,45320,45500
2009/10/01,46200,46200,46200,46200
2009/10/02,47040,47300,46990,47300
2009/10/05,46780,47070,46600,46610
2009/10/06,47200,47200,46750,46930
2009/10/07,47150,47480,46970,47320
2009/10/08,47280,47560,47240,47560
2009/10/09,46770,46840,46680,46680
2009/10/13,48070,48550,47810,48550
2009/10/14,49650,49940,49510,49940
2009/10/15,49940,50620,49940,50620
2009/10/16,50860,50970,50220,50930
2009/10/19,52270,52800,51760,52230
2009/10/20,52060,52080,51800,52000
2009/10/21,52000,52450,51960,52340
2009/10/22,52170,52500,51910,52500
2009/10/23,53630,54000,53200,54000
2009/10/26,54180,54380,54100,54100
2009/10/27,53750,54380,53630,54380
2009/10/28,53350,53530,53260,53530
2009/10/29,52920,52950,52530,52790
2009/10/30,51470,52580,51470,52570
2009/11/02,52430,52660,52250,52250
2009/11/04,51410,51780,51410,51500
2009/11/05,53200,53640,53100,53640
2009/11/06,52660,53170,52280,53150
2009/11/09,53060,53140,52300,52300
2009/11/10,52600,52670,52220,52290
2009/11/11,52180,52710,52180,52670
2009/11/12,52600,53020,52600,52970
2009/11/13,52370,52410,52020,52120
2009/11/16,51720,52070,51720,51750
2009/11/17,51650,51660,51460,51490
2009/11/18,52110,52210,52020,52090
2009/11/19,52970,53220,52820,53220
2009/11/20,52310,52410,51910,52290
2009/11/24,51810,51810,51300,51450
2009/11/25,51150,51450,51110,51300
2009/11/26,50920,50920,50300,50530
2009/11/27,50040,50380,49990,50070
2009/11/30,48810,49780,48500,49450
2009/12/01,50270,50690,50250,50250
2009/12/02,51590,52000,51570,52000
2009/12/03,51790,52130,51790,52000
2009/12/04,51330,51700,51270,51600
2009/12/07,51290,51500,51290,51500
2009/12/08,51160,51170,50650,51000
2009/12/09,50350,50550,49860,49910
2009/12/10,49500,49590,49350,49580
2009/12/11,48140,48550,48140,48400
2009/12/14,48730,48740,48530,48740
2009/12/15,48600,48600,48150,48160
2009/12/16,48650,48910,48650,48800
2009/12/17,49690,49790,49600,49700
2009/12/18,50460,50540,49860,49860
2009/12/21,51080,51400,51060,51300
2009/12/22,50810,51050,50590,51050
2009/12/24,50720,50720,50400,50400
2009/12/25,50500,51700,50500,51350
