2010/05/06,61000,61000,61000,61000
2010/05/07,57000,57000,57000,57000
2010/05/10,57000,57000,57000,57000
2010/05/11,58270,58270,58150,58150
2010/05/12,58000,58000,58000,58000
2010/05/13,59200,59200,58500,58500
2010/05/14,58500,58500,58500,58500
2010/05/17,55950,55950,55950,55950
2010/05/18,55400,55400,55400,55400
2010/05/19,53900,53900,53900,53900
2010/05/20,53500,53500,53500,53500
2010/05/21,51450,51450,51450,51450
2010/05/24,51450,51450,51450,51450
2010/05/25,49950,49950,49950,49950
2010/05/26,49950,49950,49950,49950
2010/05/27,49950,49950,49950,49950
2010/05/28,51950,51950,51950,51950
2010/05/31,52000,52000,52000,52000
2010/06/01,51900,51900,51900,51900
2010/06/02,51900,51900,51900,51900
2010/06/03,52000,52000,52000,52000
2010/06/04,53050,53050,53050,53050
2010/06/07,52000,52000,52000,52000
2010/06/08,52000,52000,52000,52000
2010/06/09,52000,52000,52000,52000
2010/06/10,53000,53000,53000,53000
2010/06/11,54000,54000,54000,54000
2010/06/14,53500,53500,53500,53500
2010/06/15,54000,54000,54000,54000
2010/06/16,54000,54000,54000,54000
2010/06/17,54500,54600,54500,54600
2010/06/18,54700,54700,54700,54700
2010/06/21,54700,54700,54700,54700
2010/06/22,54700,54700,54700,54700
2010/06/23,54700,54700,54700,54700
2010/06/24,53900,53900,53900,53900
2010/06/25,53900,53900,53900,53900
2010/06/28,56000,56000,56000,56000
2010/06/29,55000,55000,55000,55000
2010/06/30,54000,54000,54000,54000
2010/07/01,53500,53500,53500,53500
2010/07/02,52000,52000,52000,52000
2010/07/05,50900,50900,50900,50900
2010/07/06,50500,50500,50500,50500
2010/07/07,50500,50500,50500,50500
2010/07/08,51500,51500,51500,51500
2010/07/09,51500,51500,51500,51500
2010/07/12,51500,51500,51500,51500
2010/07/13,51000,51000,51000,51000
2010/07/14,53000,53000,53000,53000
2010/07/15,54000,54000,54000,54000
2010/07/16,53500,53500,53500,53500
2010/07/20,53600,53600,53500,53500
2010/07/21,54000,54000,54000,54000
2010/07/22,53500,53500,53500,53500
2010/07/23,53500,53500,53500,53500
