2009/04/01,34760,34910,34760,34910
2009/04/02,34730,34750,34550,34550
2009/04/03,35550,35550,35290,35370
2009/04/06,35230,35310,35180,35310
2009/04/07,34620,34620,34320,34330
2009/04/08,34130,34130,33760,33760
2009/04/09,34340,34570,34340,34570
2009/04/10,35520,35520,35260,35380
2009/04/13,35540,35620,35460,35560
2009/04/14,36000,36000,35560,35610
2009/04/15,35130,35130,34720,34720
2009/04/16,35070,35270,35040,35130
2009/04/17,34870,34900,34700,34800
2009/04/20,35080,35080,34400,34620
2009/04/21,33630,33850,33630,33820
2009/04/22,34190,34310,34050,34200
2009/04/23,34420,34470,34150,34470
2009/04/24,34530,34530,33790,33790
2009/04/27,34470,34550,34090,34250
2009/04/28,33830,33830,33630,33830
2009/04/30,34830,34830,34790,34830
2009/05/01,35650,35810,35510,35810
2009/05/07,37310,37310,37310,37310
2009/05/08,37810,37810,37340,37510
2009/05/11,37350,37550,37050,37550
2009/05/12,38040,38040,37680,37700
2009/05/13,37670,37750,37650,37740
2009/05/14,37000,37150,37000,37100
2009/05/15,37750,37750,37450,37450
2009/05/18,36450,36450,36450,36450
2009/05/19,37950,37950,37870,37950
2009/05/20,38000,38200,37900,38200
2009/05/21,37490,37740,37490,37740
2009/05/22,37820,37980,37820,37980
2009/05/25,38190,38230,38090,38230
2009/05/26,38280,38280,38050,38070
2009/05/27,38490,38490,38390,38390
2009/05/28,38380,38740,38380,38600
2009/05/29,38300,38330,38240,38280
2009/06/01,37970,37970,37670,37840
2009/06/02,38700,38740,38560,38560
2009/06/03,37800,38250,37800,38250
2009/06/04,37890,37890,37760,37780
2009/06/05,38250,38390,38250,38370
2009/06/08,39370,39370,39100,39100
2009/06/09,39160,39160,38660,38660
2009/06/10,38410,38610,38410,38610
2009/06/11,38400,38420,38190,38290
2009/06/12,38310,38430,38310,38430
2009/06/15,38500,38530,38480,38480
2009/06/16,37480,37480,37480,37480
2009/06/17,36590,36770,36500,36760
2009/06/18,36880,36880,36600,36690
2009/06/19,36700,36860,36700,36830
2009/06/22,36620,36700,36600,36630
2009/06/23,37010,37090,36760,36890
2009/06/24,37890,37890,37890,37890
2009/06/25,38320,38530,38260,38530
2009/06/26,39530,39530,39530,39530
2009/06/29,38820,38820,38700,38800
2009/06/30,39800,39800,39800,39800
2009/07/01,39770,40010,39770,40010
2009/07/02,39830,39930,39710,39930
2009/07/03,39080,39270,39020,39270
2009/07/06,38730,38730,38550,38630
2009/07/07,38310,38510,38310,38510
2009/07/08,37510,37520,37510,37510
2009/07/09,37320,37660,37320,37590
2009/07/10,37340,37360,37200,37360
2009/07/13,37550,37720,37430,37430
2009/07/14,38420,38430,38420,38430
2009/07/15,38870,39080,38870,38920
2009/07/16,39360,39410,39080,39150
2009/07/17,38620,38620,38240,38470
2009/07/21,39360,39360,39230,39260
2009/07/22,39110,39260,39070,39260
2009/07/23,39520,39810,39520,39810
2009/07/24,40350,40350,40170,40240
2009/07/27,40540,40570,40520,40570
2009/07/28,40790,40800,40700,40800
2009/07/29,40680,40740,40250,40250
2009/07/30,40660,40660,40510,40510
2009/07/31,41190,41300,41090,41300
2009/08/03,40910,40940,40850,40850
2009/08/04,41850,41850,41480,41480
2009/08/05,41880,42460,41880,42330
2009/08/06,42150,42300,42150,42210
2009/08/07,43210,43210,42850,43000
2009/08/10,44000,44000,44000,44000
2009/08/11,45500,45500,45500,45500
2009/08/12,47000,47000,46310,46650
2009/08/13,48150,48150,48150,48150
2009/08/14,47200,47510,47200,47510
2009/08/17,46700,47130,46700,46800
2009/08/18,46950,47060,46790,47060
2009/08/19,46830,47140,46350,46350
2009/08/20,47350,47350,47350,47350
2009/08/21,45860,45860,45850,45850
2009/08/24,45700,45830,45510,45650
2009/08/25,45290,45290,44910,44910
2009/08/26,45060,45720,45060,45720
2009/08/27,46690,46710,46300,46300
2009/08/28,46450,47110,46450,47110
2009/08/31,48110,48110,48110,48110
2009/09/01,49610,49610,49610,49610
2009/09/02,49400,50980,49400,50980
2009/09/03,49600,49640,49480,49640
2009/09/04,48650,48930,48580,48580
2009/09/07,47080,47080,47080,47080
2009/09/08,45590,45870,45590,45700
2009/09/09,44230,44280,44200,44200
2009/09/10,44240,44580,44200,44200
2009/09/11,45200,45200,45200,45200
2009/09/14,44310,44330,44210,44330
2009/09/15,45830,45830,45830,45830
2009/09/16,45290,46370,45290,46360
2009/09/17,47360,47360,46970,47060
2009/09/18,46910,47070,46710,47070
2009/09/24,46080,46080,46070,46070
2009/09/25,45570,45570,45300,45350
2009/09/28,45030,45720,45030,45720
2009/09/29,46720,46720,46720,46720
2009/09/30,48220,48220,47540,47730
2009/10/01,48700,48720,48400,48400
2009/10/02,47000,47010,46970,46970
2009/10/05,45810,46130,45810,46130
2009/10/06,46640,46640,46500,46640
2009/10/07,45700,46500,45700,46500
2009/10/08,45300,45300,45300,45300
2009/10/09,44400,44800,44400,44610
2009/10/13,43410,43740,43410,43740
2009/10/14,45540,45540,44820,44830
2009/10/15,44810,45040,44810,45040
2009/10/16,46240,46240,46240,46240
2009/10/19,47320,47320,47190,47190
2009/10/20,47570,47570,46850,46920
2009/10/21,46680,46850,46490,46640
2009/10/22,47530,47840,47530,47840
2009/10/23,46210,46800,46210,46530
2009/10/26,46790,46900,46640,46640
2009/10/27,46600,47000,46600,47000
2009/10/28,46430,46430,46070,46070
2009/10/29,44870,44870,44870,44870
2009/10/30,46430,46430,46000,46110
2009/11/02,45670,46060,45600,46060
2009/11/04,47260,47260,47260,47260
2009/11/05,47490,47650,47440,47650
2009/11/06,46450,46470,46450,46450
2009/11/09,45380,45800,45380,45800
2009/11/10,45470,45470,44940,44940
2009/11/11,44200,44400,44110,44110
2009/11/12,45310,45310,45310,45310
2009/11/13,45510,45920,45450,45920
2009/11/16,45860,45930,45790,45930
2009/11/17,46500,46500,45890,45890
2009/11/18,45990,46210,45990,45990
2009/11/19,46160,46160,45970,45970
2009/11/20,45120,45870,45120,45870
2009/11/24,44950,44950,44900,44950
2009/11/25,44840,44840,44790,44830
2009/11/26,44850,44870,44570,44570
2009/11/27,43890,44150,43890,44060
2009/11/30,44840,45070,44840,45070
2009/12/01,44810,44960,44790,44790
2009/12/02,44690,44710,44470,44470
2009/12/03,45100,45230,45090,45220
2009/12/04,44930,45350,44930,45290
2009/12/07,44760,45340,44760,45340
2009/12/08,45350,45350,45040,45040
2009/12/09,44880,44880,44530,44530
2009/12/10,44100,44330,44100,44320
2009/12/11,45520,45520,45520,45520
2009/12/14,47320,47320,47020,47320
2009/12/15,49120,49120,49120,49120
2009/12/16,48720,48720,48570,48570
2009/12/17,49770,49770,49770,49770
2009/12/18,51020,51230,51000,51230
2009/12/21,51190,52400,51190,52400
2009/12/22,51780,52400,51780,52400
2009/12/24,53600,53600,53600,53600
2009/12/25,55400,55400,55400,55400
2009/12/28,55730,56350,55730,56080
2009/12/29,56290,56290,55940,55950
2009/12/30,55620,55620,55540,55540
2010/01/04,55730,56000,55730,56000
2010/01/05,56800,56900,56600,56600
2010/01/06,56210,56600,56210,56600
2010/01/07,58000,58000,58000,58000
2010/01/08,58170,58300,57820,58300
2010/01/12,56900,56900,56900,56900
2010/01/13,56440,56440,55700,56230
2010/01/14,57500,57630,57500,57630
2010/01/15,57100,57290,57100,57290
2010/01/18,57300,57500,57250,57500
2010/01/19,57360,57580,57360,57450
2010/01/20,58850,58850,58850,58850
2010/01/21,59570,59650,59540,59650
2010/01/22,58250,58250,58250,58250
2010/01/25,57200,57990,57200,57690
2010/01/26,59090,59090,59090,59090
2010/01/27,58330,58820,58330,58720
2010/01/28,57410,58210,57410,58100
2010/01/29,59400,59400,59130,59400
2010/02/01,60800,60800,60800,60800
2010/02/02,60520,60730,60520,60580
2010/02/03,60660,60690,60450,60450
2010/02/04,59200,59200,59050,59050
2010/02/05,56950,56950,56950,56950
2010/02/08,54850,54850,54850,54850
2010/02/09,55590,55790,55590,55780
2010/02/10,56320,56940,56320,56660
2010/02/12,57500,57500,56870,57040
2010/02/15,55890,56320,55790,55790
2010/02/16,55990,56630,55990,56550
2010/02/17,57190,57190,56980,56980
2010/02/18,55580,55580,55580,55580
2010/02/19,55520,55520,54920,54920
2010/02/22,55310,55990,54950,55990
2010/02/23,54590,54590,54590,54590
2010/02/24,52490,52490,52490,52490
2010/02/25,52630,52940,52450,52450
2010/02/26,51050,51050,51050,51050
2010/03/01,51050,51050,50610,50720
2010/03/02,47980,47980,47530,47720
2010/03/03,47950,48370,47930,47930
2010/03/04,46620,46620,45880,45880
2010/03/05,45570,45570,45350,45500
2010/03/08,46540,46540,46500,46500
2010/03/09,45000,45000,44890,44890
2010/03/10,43700,43700,42530,42530
2010/03/11,41460,41480,40780,41480
2010/03/12,40900,42270,40900,42270
2010/03/15,43200,43200,43030,43030
2010/03/16,42400,42600,42400,42600
2010/03/17,41000,41710,40990,41710
2010/03/18,41630,42710,41630,42680
2010/03/19,44200,44920,44200,44230
2010/03/23,42940,44360,42940,44360
2010/03/24,43140,43140,42860,42860
2010/03/25,44700,44700,44520,44520
2010/03/26,44900,44900,44480,44480
2010/03/29,44480,44480,44470,44480
2010/03/30,45400,45400,45280,45290
2010/03/31,48110,50100,48110,50100
