2009/12/22,12080,12080,12080,12080
2009/12/24,12080,12080,12080,12080
2009/12/25,12080,12080,12080,12080
2009/12/28,12080,12080,12080,12080
2009/12/29,12080,12080,12080,12080
2009/12/30,12080,12080,12080,12080
2010/01/04,12080,12080,12080,12080
2010/01/05,12080,12080,12080,12080
2010/01/06,12080,12080,11890,11900
2010/01/07,11900,11950,11900,11920
2010/01/08,11920,11950,11920,11950
2010/01/12,12300,12300,11990,11990
2010/01/13,11990,12080,11990,11990
2010/01/14,11990,11990,11950,11950
2010/01/15,11920,11960,11920,11960
2010/01/18,11930,11930,11930,11930
2010/01/19,11950,11950,11890,11890
2010/01/20,11980,11980,11980,11980
2010/01/21,11980,11980,11950,11950
2010/01/22,11920,11950,11920,11950
2010/01/25,11950,11950,11950,11950
2010/01/26,12000,12000,12000,12000
2010/01/27,12000,12000,11980,11980
2010/01/28,11980,11980,11980,11980
2010/01/29,11980,11980,11980,11980
2010/02/01,11980,11980,11980,11980
2010/02/02,11980,11980,11980,11980
2010/02/03,11980,11980,11980,11980
2010/02/04,11980,11980,11980,11980
2010/02/05,11980,11980,11980,11980
2010/02/08,11980,11980,11980,11980
2010/02/09,11980,11980,11980,11980
2010/02/10,11980,11980,11980,11980
2010/02/12,11980,11980,11980,11980
2010/02/15,11980,11980,11980,11980
2010/02/16,11980,11980,11980,11980
2010/02/17,11980,11980,11980,11980
2010/02/18,11980,11980,11980,11980
2010/02/19,11980,11980,11980,11980
2010/02/22,11980,11980,11980,11980
2010/02/23,11980,11980,11980,11980
2010/02/24,11980,11980,11980,11980
2010/02/25,11980,11980,11980,11980
2010/02/26,11980,11980,11980,11980
2010/03/01,11980,11980,11980,11980
2010/03/02,11980,11980,11980,11980
2010/03/03,11980,11980,11980,11980
2010/03/04,11980,11980,11980,11980
2010/03/05,11980,11980,11980,11980
2010/03/08,11980,11980,11980,11980
2010/03/09,11980,11980,11980,11980
2010/03/10,11980,11980,11980,11980
2010/03/11,11980,11980,11980,11980
2010/03/12,11980,11980,11980,11980
2010/03/15,11980,11980,11980,11980
2010/03/16,11980,11980,11980,11980
2010/03/17,11980,11980,11980,11980
2010/03/18,11980,11980,11980,11980
2010/03/19,11980,11990,11980,11990
2010/03/23,11990,11990,11990,11990
2010/03/24,11990,11990,11990,11990
2010/03/25,11990,11990,11990,11990
2010/03/26,11990,11990,11990,11990
2010/03/29,11990,11990,11990,11990
2010/03/30,11990,11990,11990,11990
2010/03/31,11990,11990,11990,11990
2010/04/01,11990,11990,11990,11990
2010/04/02,11990,11990,11990,11990
2010/04/05,11990,11990,11990,11990
2010/04/06,11990,11990,11990,11990
2010/04/07,11990,11990,11990,11990
2010/04/08,11990,11990,11990,11990
2010/04/09,11990,11990,11990,11990
2010/04/12,11990,11990,11990,11990
2010/04/13,11990,11990,11990,11990
2010/04/14,11990,11990,11990,11990
2010/04/15,11990,11990,11990,11990
2010/04/16,11990,11990,11990,11990
2010/04/19,11990,11990,11990,11990
2010/04/20,11990,11990,11990,11990
2010/04/21,11990,11990,11990,11990
2010/04/22,11990,11990,11990,11990
2010/04/23,11990,11990,11990,11990
2010/04/26,11990,11990,11990,11990
2010/04/27,11990,11990,11990,11990
2010/04/28,11990,11990,11990,11990
2010/04/30,11990,11990,11990,11990
2010/05/06,11990,11990,11990,11990
2010/05/07,11990,11990,11990,11990
2010/05/10,11990,11990,11990,11990
2010/05/11,11990,11990,11990,11990
2010/05/12,11990,11990,11990,11990
2010/05/13,11990,11990,11990,11990
2010/05/14,11990,11990,11990,11990
2010/05/17,11990,11990,11990,11990
2010/05/18,11990,11990,11990,11990
2010/05/19,11990,11990,11990,11990
2010/05/20,11990,11990,11990,11990
2010/05/21,11990,11990,11990,11990
2010/05/24,11990,11990,11990,11990
2010/05/25,12310,12330,12310,12330
2010/05/26,12330,12410,12330,12410
2010/05/27,12410,12410,12410,12410
2010/05/28,12410,12410,12410,12410
2010/05/31,12410,12410,12410,12410
2010/06/01,12410,12410,12410,12410
2010/06/02,12410,12410,12410,12410
2010/06/03,12410,12410,12410,12410
2010/06/04,12410,12410,12410,12410
2010/06/07,12410,12410,12410,12410
2010/06/08,12410,12410,12410,12410
2010/06/09,12410,12410,12410,12410
2010/06/10,12410,12410,12410,12410
2010/06/11,12410,12410,12410,12410
2010/06/14,12410,12410,12410,12410
2010/06/15,12410,12410,12410,12410
2010/06/16,12410,12410,12410,12410
2010/06/17,12410,12410,12410,12410
2010/06/18,12410,12410,12410,12410
2010/06/21,12410,12410,12410,12410
2010/06/22,12410,12410,12410,12410
2010/06/23,12410,12410,12410,12410
2010/06/24,12410,12410,12410,12410
2010/06/25,12410,12410,12410,12410
