2009/10/02,39550,39790,39240,39620
2009/10/05,39010,39220,38210,38630
2009/10/06,39150,39220,38200,38650
2009/10/07,39340,39500,39080,39290
2009/10/08,39120,39490,38970,39340
2009/10/09,38700,38740,38220,38400
2009/10/13,39760,40250,39500,40010
2009/10/14,41470,41600,41140,41230
2009/10/15,41710,41990,41580,41990
2009/10/16,42330,42840,42070,42790
2009/10/19,44250,44310,43680,43720
2009/10/20,44420,44480,44030,44250
2009/10/21,44500,44750,44220,44480
2009/10/22,44500,44640,44080,44620
2009/10/23,46040,46300,45500,46140
2009/10/26,46390,46810,46130,46130
2009/10/27,45900,46790,45800,46700
2009/10/28,45440,45660,45160,45260
2009/10/29,45040,45100,44680,44800
2009/10/30,43660,44710,43660,44510
2009/11/02,45020,45070,44480,44480
2009/11/04,43210,43840,43040,43600
2009/11/05,44890,45630,44890,45590
2009/11/06,45060,45560,44760,45520
2009/11/09,45350,45390,43500,43500
2009/11/10,44380,44510,43940,44070
2009/11/11,44030,44700,44020,44610
2009/11/12,44440,44830,44440,44830
2009/11/13,44570,44730,44330,44540
2009/11/16,43940,44420,43770,43840
2009/11/17,43870,43960,43690,43690
2009/11/18,44390,44500,44180,44470
2009/11/19,44990,45230,44930,45100
2009/11/20,44690,44690,44340,44540
2009/11/24,43890,44110,43450,43710
2009/11/25,43620,43810,43470,43720
2009/11/26,43400,43440,42900,43090
2009/11/27,43060,43060,42880,43000
2009/11/30,41390,41680,40680,41580
2009/12/01,42770,42770,42340,42440
2009/12/02,43750,44200,43750,44040
2009/12/03,44230,44270,43910,43910
2009/12/04,44290,44500,44180,44330
2009/12/07,44190,44900,44190,44900
2009/12/08,44720,44730,44480,44480
2009/12/09,43770,43830,43200,43350
2009/12/10,42990,42990,42560,42840
2009/12/11,41140,41380,41090,41300
2009/12/14,41290,41450,41290,41450
2009/12/15,41010,41030,40810,40810
2009/12/16,41100,41160,41100,41160
2009/12/17,41700,41890,41700,41800
2009/12/18,41900,42010,41850,41850
2009/12/21,42010,42440,41880,42430
2009/12/22,42290,42440,42250,42440
2009/12/24,42060,42060,41900,41900
2009/12/25,43650,43650,43590,43590
2009/12/28,44770,44770,44590,44590
2009/12/29,44200,44370,44200,44370
2009/12/30,45160,45200,45150,45200
2010/01/05,46500,46890,46500,46890
2010/01/06,46360,46360,46360,46360
2010/01/07,46880,47100,46880,47000
2010/01/08,47770,47770,47610,47770
2010/01/12,47370,47370,47370,47370
2010/01/14,45480,45590,45470,45570
2010/01/18,44820,44820,44780,44780
2010/01/19,44200,44200,44200,44200
2010/01/22,44050,44050,44050,44050
2010/01/25,42840,42840,42700,42700
2010/01/27,41300,41500,41210,41210
2010/01/29,41630,41770,41630,41650
2010/02/01,41150,42510,41100,42510
2010/02/02,40960,40960,40960,40960
2010/02/03,42410,42410,42300,42300
2010/02/04,43460,43640,43460,43510
2010/02/05,43390,43390,42890,42890
2010/02/08,40260,41740,40260,40500
2010/02/09,39610,39620,39610,39620
2010/02/10,39840,40180,39840,40180
2010/02/12,41110,41110,41110,41110
2010/02/15,41660,41740,41050,41050
2010/02/18,43210,43210,43210,43210
2010/02/19,42790,42790,42790,42790
2010/02/22,43880,45390,43830,43850
2010/02/23,44550,44550,44550,44550
2010/02/24,44220,44220,44220,44220
2010/03/02,43330,43330,42410,42470
2010/03/08,43450,43500,43450,43500
2010/03/09,43000,44200,43000,44200
2010/03/16,43770,43770,43770,43770
2010/03/18,44100,44100,44100,44100
2010/03/25,43930,43930,43920,43920
2010/03/31,43950,43950,43950,43950
