2010/05/27,274.8,276.1,274.5,275
2010/05/28,281,284.3,280.8,283.5
2010/05/31,285.6,286.1,284.1,285.2
2010/06/01,285.3,286.6,284.2,284.7
2010/06/02,279.1,279.1,274.4,275
2010/06/03,272.5,273.7,269.8,271
2010/06/04,273.2,273.2,271,273
2010/06/07,274,276.1,271.3,274.3
2010/06/08,258,259.2,257.3,258.7
2010/06/09,263,264.2,260.1,261.1
2010/06/10,261,261,258.1,259.4
2010/06/11,262,265,260.8,264.7
2010/06/14,264.5,267,263.2,266
2010/06/15,275,276,273.8,274.9
2010/06/16,277.8,278.8,275.2,278.8
2010/06/17,286,286,284,284.3
2010/06/18,275.9,278.8,273.4,278.2
2010/06/21,273.4,274.4,272.5,272.8
2010/06/22,282,282.9,281,281
2010/06/23,276.6,278.5,276,277
2010/06/24,277.1,279.9,277.1,279.7
2010/06/25,279.6,280.7,278.2,280.2
2010/06/28,284.9,286,283.2,284.5
2010/06/29,289.5,290.1,288.4,289
2010/06/30,276.5,277.9,275.8,276.5
2010/07/01,272.1,275.1,272,275.1
2010/07/02,266.6,269,266.6,267.1
2010/07/05,269.5,270.8,268,269
2010/07/06,268.4,269.5,268.2,268.3
2010/07/07,272.3,275.1,272.2,273.5
2010/07/08,272.8,274,271.7,271.8
2010/07/09,280.1,280.1,277.8,278.4
2010/07/12,278.3,278.6,276.3,276.5
2010/07/13,268.4,269.5,266.7,267
2010/07/14,262.5,267.7,260.5,265.5
2010/07/15,265.6,267.5,265.6,266.8
2010/07/16,264.1,265.5,264,265.4
2010/07/20,267,267,264.3,265.5
2010/07/21,265.3,266.1,263.9,263.9
2010/07/22,264,264.5,263.3,264.2
2010/07/23,257.4,260.1,257.4,259.7
2010/07/26,265.7,266.8,265.6,266.2
2010/07/27,265.6,265.6,263,263
2010/07/28,265.2,265.2,264,264
2010/07/29,268,269.3,267.7,269.1
2010/07/30,272.3,273,271.5,272
2010/08/02,271.1,272.6,269.4,272.6
2010/08/03,278.6,280,278.4,280
2010/08/04,277.9,279.2,276.8,276.9
2010/08/05,281.6,282.3,281,282.3
2010/08/06,283.1,283.1,278.2,278.2
2010/08/09,282.1,282.2,280.8,280.8
2010/08/10,282.1,283.7,282.1,283.7
2010/08/11,279.8,279.8,278.7,278.7
2010/08/12,277,278,277,277.7
2010/08/13,276,276,275.8,275.8
2010/08/16,280,280,277.2,277.2
2010/08/17,278,278.6,278,278.6
2010/08/18,281.8,285,281.8,283.8
2010/08/19,288,288,285.4,285.5
2010/08/20,292,293,290.9,290.9
2010/08/23,289.2,290.2,288.2,288.4
2010/08/24,287,289.6,286.5,289.5
2010/08/25,285.2,285.2,282.9,283.9
2010/08/26,287,289.4,287,288.6
2010/08/27,292.8,293.2,292.8,293.2
2010/08/30,295,295,294,295
2010/08/31,294.1,294.1,293,293
2010/09/01,289.8,290,289,289.4
2010/09/02,290,290.9,290,290.9
2010/09/03,294.6,294.6,294,294
2010/09/06,293.8,294.5,292.6,292.6
2010/09/07,295,296.2,295,295.4
2010/09/08,294,294.2,292.7,292.9
2010/09/09,294.1,294.1,294.1,294.1
2010/09/10,290.6,291,290.2,290.8
2010/09/13,288.5,288.5,287.7,287.7
2010/09/14,290,290.7,290,290.7
2010/09/15,293,293,290.9,290.9
2010/09/16,292,293,291,291
2010/09/17,287.9,288,287.8,287.8
2010/09/21,291.9,292.3,291.5,292.3
2010/09/22,298.1,299,296.7,298.6
2010/09/27,301.8,303.3,301.8,303.3
2010/09/28,301,301,301,301
2010/09/29,298.6,298.6,298.6,298.6
2010/09/30,301.5,301.8,299,301.8
2010/10/01,302.5,302.5,300.5,300.5
2010/10/05,305,305,305,305
2010/10/06,306,306,306,306
2010/10/07,311.3,312.6,311.3,312.6
2010/10/08,316,316,315.2,316
2010/10/12,313.3,313.3,313.3,313.3
2010/10/13,322,322,322,322
2010/10/14,325.5,329.5,325.5,328.4
2010/10/15,331,331,330.9,330.9
2010/10/19,326,329,325,329
2010/10/25,322.8,323.3,322.8,323.3
2010/10/28,325,325,325,325
2010/10/29,322.5,326,322.5,326
2010/11/01,317.1,319.5,317.1,319.5
2010/11/04,325.5,325.5,325.5,325.5
2010/11/05,343,345.4,343,345.4
2010/11/10,363,363,363,363
2010/11/11,370.9,370.9,370.9,370.9
2010/11/16,346.5,346.5,346.5,346.5
2010/11/17,350,350,350,350
2010/11/18,342.5,346.9,342.5,346.9
2010/11/19,360.9,361.9,360.9,361.9
2010/11/22,373.6,373.6,373.6,373.6
2010/11/24,361.6,365,361.6,365
