2010/05/06,60500,60500,60500,60500
2010/05/07,57000,57600,57000,57600
2010/05/10,57600,57980,57600,57980
2010/05/11,58300,58350,58300,58350
2010/05/12,58000,58300,58000,58300
2010/05/13,59000,59000,59000,59000
2010/05/14,58300,58400,58300,58300
2010/05/17,56000,56100,56000,56100
2010/05/18,56100,56100,56100,56100
2010/05/19,54000,54000,54000,54000
2010/05/20,55000,55000,55000,55000
2010/05/21,53000,53000,53000,53000
2010/05/24,53000,53000,53000,53000
2010/05/25,53000,53000,53000,53000
