2010/03/01,52880,52980,52540,52870
2010/03/02,53800,54240,53610,53900
2010/03/03,53240,54040,52940,53930
2010/03/04,53460,53810,53340,53780
2010/03/05,53610,54000,53410,53960
2010/03/08,54480,55080,54330,54890
2010/03/09,55930,55940,55510,55550
2010/03/10,55150,55250,54340,54530
2010/03/11,54630,55390,54590,55190
2010/03/12,55100,55470,54910,54970
2010/03/15,55360,55980,55320,55980
2010/03/16,54840,54940,54360,54370
2010/03/17,53790,54560,53680,54490
2010/03/18,55400,55920,55310,55810
2010/03/19,54960,55410,54720,55290
2010/03/23,55440,55540,55180,55530
2010/03/24,54770,55120,54480,54770
2010/03/25,54530,54890,54500,54880
2010/03/26,55110,55750,55110,55610
2010/03/29,56210,56410,55720,56010
2010/03/30,56230,57000,56230,56870
2010/03/31,57050,57290,56860,57240
2010/04/01,57550,58080,57550,57870
2010/04/02,58610,59080,58430,58870
2010/04/05,59400,59400,59090,59220
2010/04/06,59600,59760,59340,59470
2010/04/07,59350,59640,58960,59200
2010/04/08,59590,59910,59350,59790
2010/04/09,58920,59080,58520,58610
2010/04/12,59870,59990,59640,59820
2010/04/13,59650,59800,59470,59800
2010/04/14,59310,59480,59040,59110
2010/04/15,59830,60390,59830,60040
2010/04/16,60410,60770,60150,60700
2010/04/19,60170,60390,59690,59700
2010/04/20,58000,58280,57680,57940
2010/04/21,59050,59640,59050,59530
2010/04/22,59880,60330,59480,60320
2010/04/23,60030,60490,59390,59530
2010/04/26,60360,60750,60300,60750
2010/04/27,62170,62650,61690,62180
2010/04/28,61990,61990,61300,61540
2010/04/30,60850,61460,60680,60960
2010/05/06,62650,62800,62550,62730
2010/05/07,59760,60250,59420,59710
2010/05/10,57550,58130,57130,57200
2010/05/11,58910,59340,58660,58850
2010/05/12,58130,58590,57770,58590
2010/05/13,58710,58830,58430,58570
2010/05/14,58780,58830,57470,57610
2010/05/17,56770,56780,55370,55370
2010/05/18,53710,54540,53710,54230
2010/05/19,54430,54780,54240,54350
2010/05/20,52030,52140,51580,51710
2010/05/21,52060,52060,49550,49890
2010/05/24,49300,49620,48520,49200
2010/05/25,49400,49570,49180,49250
2010/05/26,47660,47660,46440,46440
2010/05/27,47870,49250,47870,48880
2010/05/28,49140,50080,49140,49940
2010/05/31,51500,52000,50860,50860
2010/06/01,51530,51700,51530,51550
2010/06/02,50470,51070,49690,50980
2010/06/03,50800,50990,50420,50990
2010/06/04,52650,52760,52180,52740
2010/06/07,53110,53250,51740,52070
2010/06/08,50590,51140,50530,50940
2010/06/09,51300,51310,50370,50500
2010/06/10,50970,51640,50780,51640
2010/06/11,51660,52220,51640,52220
2010/06/14,52640,52840,52100,52640
2010/06/15,53230,53450,53230,53450
2010/06/16,52880,53180,52880,53160
2010/06/17,53730,53730,53330,53580
2010/06/18,53300,53730,53300,53530
2010/06/21,53550,53550,52800,53200
2010/06/22,54410,54690,54280,54690
2010/06/23,53500,53780,53160,53780
2010/06/24,53340,53340,52350,52350
2010/06/25,52080,52460,52040,52230
2010/06/28,52620,52900,52270,52860
2010/06/29,53710,53710,53440,53440
2010/06/30,52350,52470,52050,52140
2010/07/01,52380,52400,52200,52400
2010/07/02,51000,51220,50550,50650
2010/07/05,50230,50230,49940,50030
2010/07/06,49990,49990,49640,49640
2010/07/07,50100,50400,50030,50250
2010/07/08,49020,49700,48760,49700
2010/07/09,50920,51620,50520,51620
2010/07/12,51300,51440,51280,51440
2010/07/13,51370,51660,50840,51660
2010/07/14,51100,51550,51090,51550
2010/07/15,52310,52310,52260,52260
2010/07/16,51600,51990,51600,51690
2010/07/21,51400,51680,51250,51390
2010/07/22,51970,52410,51970,52390
2010/07/23,51650,52740,51650,52740
2010/07/26,53150,53150,52800,52800
2010/07/27,53650,53650,53300,53650
2010/07/28,53750,54000,53750,54000
2010/07/29,53630,53660,53250,53250
2010/07/30,53690,54000,53590,54000
2010/08/03,54350,54490,54300,54490
2010/08/04,54910,55000,54900,55000
2010/08/06,55150,55150,55150,55150
2010/08/09,55100,55100,54460,54900
2010/08/10,54250,54300,54200,54200
2010/08/11,53820,53820,53320,53320
2010/08/12,52900,52900,52320,52320
2010/08/13,51880,51880,51350,51350
2010/08/16,51180,51400,51180,51310
2010/08/17,51000,51000,51000,51000
2010/08/18,51900,52100,51900,52100
2010/08/19,52600,52600,51580,52550
2010/08/20,53000,53000,53000,53000
2010/08/23,52000,52000,51400,51500
2010/08/24,51050,51050,50750,51000
2010/08/25,49400,50120,49400,49940
