2010/02/01,41730,41820,41460,41670
2010/02/02,43060,43420,43000,43110
2010/02/03,44210,44390,44050,44370
2010/02/04,44460,44500,44090,44130
2010/02/05,41460,41570,41140,41450
2010/02/08,40410,40650,40110,40280
2010/02/09,40070,40620,40070,40530
2010/02/10,41550,41900,41350,41600
2010/02/12,42520,42650,42280,42380
2010/02/15,42180,42230,41950,41990
2010/02/16,41890,42060,41860,42040
2010/02/17,43700,43990,43650,43930
2010/02/18,44180,44240,43850,43870
2010/02/19,44830,45020,44740,44840
2010/02/22,45740,46050,45680,45810
2010/02/23,45320,45670,45180,45400
2010/02/24,44370,44470,44160,44400
2010/02/25,44880,44980,44060,44140
2010/02/26,43420,43580,43260,43490
2010/03/01,44080,44280,43910,44140
2010/03/02,43500,43530,43320,43410
2010/03/03,43890,43890,43490,43650
2010/03/04,44340,44340,43760,43780
2010/03/05,44440,44560,44310,44400
2010/03/08,45450,45820,45450,45770
2010/03/09,45400,45430,45190,45210
2010/03/10,45000,45310,44930,45220
2010/03/11,45550,45690,45380,45400
2010/03/12,45910,45980,45750,45860
2010/03/15,45370,45370,44900,44940
2010/03/16,44330,44330,43970,44040
2010/03/17,45500,45630,45280,45520
2010/03/18,45800,45800,45200,45250
2010/03/19,45340,45520,45150,45420
2010/03/23,45180,45240,45040,45070
2010/03/24,45150,45210,45010,45020
2010/03/25,45380,45610,45290,45520
2010/03/26,45710,46240,45700,46230
2010/03/29,46140,46230,45840,46180
2010/03/30,47000,47000,46620,46910
2010/03/31,47000,47410,46990,47270
2010/04/01,47790,48060,47710,48050
2010/04/02,49020,49230,48820,49230
2010/04/05,49720,49890,49580,49620
2010/04/06,49950,49990,49730,49850
2010/04/07,49830,50170,49720,50100
2010/04/08,49140,49570,49140,49440
2010/04/09,49480,50050,49480,49990
2010/04/12,49810,49880,49620,49620
2010/04/13,49480,49480,49000,49280
2010/04/14,49330,49690,49280,49590
2010/04/15,50330,50470,50240,50300
2010/04/16,50440,50440,50030,50030
2010/04/19,48500,48760,48280,48290
2010/04/20,48660,48900,48650,48800
2010/04/21,49360,49510,49360,49490
2010/04/22,49410,49660,49290,49660
2010/04/23,49680,49880,49580,49580
2010/04/26,51060,51520,51060,51440
2010/04/27,50980,51050,50710,50750
2010/04/28,49730,49900,49550,49890
2010/04/30,51210,51410,51180,51410
2010/05/06,48830,49040,48710,48710
2010/05/07,46490,46930,45770,46550
2010/05/10,46330,47470,46330,47460
2010/05/11,47310,47660,46780,46800
2010/05/12,47280,47350,47180,47320
2010/05/13,47970,48450,47940,48360
2010/05/14,47170,47220,47040,47140
2010/05/17,45000,45180,44040,44220
2010/05/18,44180,44250,43920,44250
2010/05/19,43100,43100,42010,42330
2010/05/20,42430,42430,41740,41740
2010/05/21,39730,40150,39490,40150
2010/05/24,40330,40640,39720,40600
2010/05/25,40060,40060,39000,39030
2010/05/26,40160,40160,39350,39430
2010/05/27,40000,40770,40000,40740
2010/05/28,42870,42910,42860,42860
2010/05/31,42200,42770,42200,42770
2010/06/01,42320,42480,42150,42480
2010/06/02,41430,41590,41410,41560
2010/06/03,43230,43620,43140,43620
2010/06/04,43770,43770,43610,43610
2010/06/07,40550,40990,40400,40830
2010/06/08,41610,41740,41610,41740
2010/06/09,41400,41510,41400,41510
2010/06/10,42050,42230,42050,42200
2010/06/11,43010,43150,43010,43150
2010/06/14,43300,43510,43300,43510
2010/06/15,43250,43270,42540,42540
2010/06/16,43740,43740,43590,43740
2010/06/17,43760,43900,43760,43900
2010/06/18,43900,44000,43900,43910
2010/06/21,44210,44650,44210,44650
2010/06/22,43880,44000,43620,43730
2010/06/23,43300,43300,43300,43300
2010/06/24,42300,42300,42300,42300
2010/06/25,42240,42300,42080,42080
2010/06/28,43200,43200,42950,42950
2010/06/29,42750,42800,41820,41820
2010/06/30,40830,40830,40830,40830
2010/07/01,40310,40310,40010,40010
2010/07/02,38040,39200,38040,38960
2010/07/05,38910,38960,38810,38910
2010/07/06,38330,38750,38000,38730
2010/07/07,38900,38900,38500,38500
2010/07/08,39900,40200,39700,39820
2010/07/09,40100,40450,40100,40450
2010/07/12,40600,40600,40400,40400
2010/07/13,40000,40000,39750,39750
2010/07/14,40660,40850,40600,40680
2010/07/15,40500,40500,40280,40400
2010/07/16,40220,40220,40000,40010
2010/07/20,40080,40080,40080,40080
2010/07/21,40020,40020,40020,40020
2010/07/22,39770,39800,39710,39800
2010/07/23,40200,40230,40200,40200
2010/07/26,40250,40270,40200,40200
2010/07/27,40000,40060,40000,40060
2010/07/28,40010,40050,40010,40050
2010/07/29,39990,40050,39990,40030
2010/07/30,40030,40160,40030,40160
