2010/03/29,55400,55710,55090,55440
2010/03/30,55620,56150,55460,55990
2010/03/31,56130,56410,55970,56380
2010/04/01,56840,57510,56810,57340
2010/04/02,58040,58630,57930,58600
2010/04/05,59140,59140,58870,59040
2010/04/06,59570,59870,59480,59600
2010/04/07,59760,60200,59370,59790
2010/04/08,59810,60200,59650,60000
2010/04/09,59230,59430,59030,59030
2010/04/12,60400,60560,60180,60360
2010/04/13,60190,60190,59750,60130
2010/04/14,59430,59510,59150,59290
2010/04/15,59750,60240,59670,59900
2010/04/16,60270,60650,59960,60620
2010/04/19,60180,60290,59600,59720
2010/04/20,57750,57860,57170,57450
2010/04/21,58170,58580,58160,58410
2010/04/22,58740,59240,58620,59240
2010/04/23,59320,59820,58720,58960
2010/04/26,59740,60330,59740,60200
2010/04/27,61530,61660,61150,61350
2010/04/28,61020,61130,60400,60730
2010/04/30,60250,60940,60040,60230
2010/05/06,61820,61980,61610,61610
2010/05/07,58860,59390,58330,58760
2010/05/10,56540,57140,56010,56100
2010/05/11,58290,58320,57630,57940
2010/05/12,57330,57750,56940,57640
2010/05/13,58100,58300,58000,58230
2010/05/14,58490,58540,57620,57630
2010/05/17,56920,56920,55730,55800
2010/05/18,53970,55010,53940,54540
2010/05/19,54040,54500,53890,53960
2010/05/20,51750,51820,51300,51480
2010/05/21,51490,51490,49360,49510
2010/05/24,48940,49410,48160,48910
2010/05/25,49050,49230,48870,48970
2010/05/26,47570,47700,46810,46810
2010/05/27,48370,49440,48370,48930
2010/05/28,49700,50370,49530,50340
2010/05/31,51450,52270,50980,51080
2010/06/01,51600,51890,51510,51510
2010/06/02,50750,51470,50060,51320
2010/06/03,51120,51400,50790,51400
2010/06/04,53270,53280,52800,53250
2010/06/07,54060,54170,52420,52690
2010/06/08,50910,51480,50910,51020
2010/06/09,51810,51810,50620,51050
2010/06/10,51410,52050,51250,52050
2010/06/11,51940,52990,51940,52990
2010/06/14,52860,53090,52570,52670
2010/06/15,53630,53730,53540,53670
2010/06/16,53240,53540,53040,53180
2010/06/17,54000,54160,54000,54140
2010/06/18,54450,55280,54450,54950
2010/06/21,54400,54480,54400,54480
2010/06/22,55170,55790,55140,55790
2010/06/23,54740,54860,54560,54860
2010/06/24,54420,54530,53820,53820
2010/06/25,53150,53380,53120,53190
2010/06/28,53290,53350,52990,53330
2010/06/29,53700,53700,53700,53700
2010/06/30,52820,52820,52160,52160
2010/07/01,52470,52740,52310,52670
2010/07/02,51250,51330,50810,50810
2010/07/05,50040,50360,49810,50360
2010/07/06,49870,49870,49760,49760
2010/07/07,50250,50810,50190,50810
2010/07/08,49740,50500,49580,50490
2010/07/09,51940,52750,51770,52750
2010/07/12,52410,52780,52400,52690
2010/07/13,52810,53000,52780,52780
2010/07/14,52390,53030,52390,53030
2010/07/15,53450,53450,53030,53030
2010/07/16,52810,52980,52810,52980
2010/07/21,52000,52000,51740,52000
2010/07/22,52380,52600,52300,52600
2010/07/23,51640,51870,51440,51870
2010/07/26,52880,53030,52810,53030
2010/07/27,53170,53250,53170,53250
2010/07/28,53570,53650,53480,53650
2010/07/29,53040,53040,52650,52970
2010/07/30,52810,53360,52560,53310
2010/08/03,53530,53650,53530,53650
2010/08/04,54550,54950,54500,54900
2010/08/05,55150,55590,55150,55590
2010/08/06,55710,55710,55240,55290
2010/08/09,55320,55320,55060,55300
2010/08/11,54300,54300,54300,54300
2010/08/12,53440,53530,52820,52820
2010/08/13,52400,52510,51800,51800
2010/08/16,51920,51920,51920,51920
2010/08/17,51310,51310,51310,51310
2010/08/18,51150,51550,51100,51550
2010/08/19,51660,51660,51450,51550
2010/08/20,52100,52160,51680,51680
2010/08/23,50840,50900,50500,50500
2010/08/24,50200,50350,50000,50350
2010/08/25,49280,49280,48400,48740
2010/08/26,49530,49590,49250,49250
2010/08/27,50150,50150,50040,50050
2010/08/30,50010,50600,50000,50600
2010/08/31,51250,51250,50750,50750
2010/09/01,50350,50350,50300,50300
2010/09/02,50000,50480,50000,50480
2010/09/03,50350,50400,50010,50010
2010/09/06,50600,51250,50500,50980
2010/09/07,50450,50570,50390,50570
2010/09/08,50200,50330,50150,50280
2010/09/09,50640,50640,50640,50640
2010/09/10,51540,51540,51540,51540
2010/09/13,51510,51510,51350,51380
2010/09/14,52000,52050,51850,52050
2010/09/15,51500,51500,51500,51500
2010/09/16,52050,52340,52050,52340
2010/09/21,52840,52840,52750,52750
2010/09/22,52860,52950,52800,52950
2010/09/24,52070,52350,52000,52000
