2010/04/27,12360,12380,12360,12370
2010/04/28,12400,12450,12400,12420
2010/04/30,12510,12680,12510,12630
2010/05/06,12430,12430,12400,12410
2010/05/07,12240,12390,12240,12390
2010/05/10,12380,12380,12300,12310
2010/05/11,12310,12380,12300,12380
2010/05/12,12410,12470,12410,12470
2010/05/13,12500,12510,12430,12430
2010/05/14,12400,12460,12400,12440
2010/05/17,12330,12330,12230,12250
2010/05/18,12320,12390,12320,12380
2010/05/19,12310,12320,12220,12220
2010/05/20,12180,12180,12070,12120
2010/05/21,11990,12170,11990,12170
2010/05/24,12240,12250,12190,12250
2010/05/25,12270,12350,12270,12350
2010/05/26,12470,12470,12370,12400
2010/05/27,12450,12500,12420,12420
2010/05/28,12400,12400,12240,12240
2010/05/31,12110,12110,12090,12100
2010/06/01,12080,12200,12080,12200
2010/06/02,12200,12210,12160,12210
2010/06/03,12240,12320,12240,12300
2010/06/04,12260,12260,12250,12260
2010/06/07,12160,12210,12150,12150
2010/06/08,12200,12200,12100,12110
2010/06/09,12000,12010,11980,11990
2010/06/10,12010,12080,12010,12050
2010/06/11,12100,12180,12100,12180
2010/06/14,12240,12280,12240,12280
2010/06/15,12220,12220,12190,12200
2010/06/16,12240,12250,12210,12210
2010/06/17,12200,12200,12080,12080
2010/06/18,12020,12080,12020,12080
2010/06/21,12130,12140,12130,12130
2010/06/22,12090,12090,12000,12000
2010/06/23,11900,11900,11850,11850
2010/06/24,11770,11770,11500,11500
2010/06/25,11300,11320,11260,11260
2010/06/28,11180,11180,11080,11170
2010/06/29,11200,11360,11200,11360
2010/06/30,11310,11310,11130,11130
2010/07/01,11190,11190,11160,11190
2010/07/02,11300,11450,11300,11450
2010/07/05,11230,11230,11100,11100
2010/07/06,10750,10820,10750,10820
2010/07/07,10870,10870,10700,10700
2010/07/08,10820,11050,10820,11050
2010/07/09,11040,11040,10760,10770
2010/07/12,10920,10920,10790,10790
2010/07/13,10820,10850,10790,10850
2010/07/14,10850,10940,10850,10940
2010/07/15,10950,10990,10840,10990
2010/07/16,10940,10950,10940,10940
2010/07/20,10700,10800,10700,10800
2010/07/21,10880,10880,10730,10770
2010/07/22,10750,10750,10420,10420
2010/07/23,10440,10540,10400,10540
2010/07/26,10350,10370,10310,10370
2010/07/27,10410,10560,10300,10560
2010/07/28,10460,10460,10290,10290
2010/07/29,10170,10320,10170,10320
2010/07/30,10310,10310,10150,10200
2010/08/02,10070,10070,9850,9850
2010/08/03,9910,10200,9910,10200
2010/08/04,10210,10300,10210,10230
2010/08/05,10270,10350,10270,10350
2010/08/06,10320,10400,10320,10400
2010/08/09,10400,10400,10350,10370
2010/08/10,10400,10420,10390,10390
2010/08/11,10380,10380,10350,10380
2010/08/12,10380,10380,10380,10380
2010/08/13,10380,10380,10330,10350
2010/08/16,10350,10380,10350,10380
2010/08/17,10400,10410,10390,10390
2010/08/18,10410,10410,10380,10380
2010/08/19,10400,10400,10240,10240
2010/08/20,9890,9950,9890,9890
2010/08/23,9950,10150,9950,10150
2010/08/24,10300,10300,10100,10260
2010/08/25,10270,10300,10220,10300
2010/08/26,10340,10400,10290,10400
2010/08/27,10400,10400,10250,10250
2010/08/30,10210,10210,10080,10080
2010/08/31,10060,10250,10060,10250
2010/09/01,10290,10290,10180,10200
2010/09/02,10190,10220,10190,10190
2010/09/03,10200,10280,10200,10280
2010/09/06,10290,10360,10290,10310
2010/09/07,10350,10350,10260,10260
2010/09/08,10050,10050,9980,10000
2010/09/09,9940,9940,9740,9740
2010/09/10,9800,9900,9790,9790
2010/09/13,9810,9820,9660,9820
2010/09/14,9800,9800,9790,9790
2010/09/15,9890,9910,9880,9910
2010/09/16,9900,9900,9810,9890
2010/09/17,9840,9870,9840,9870
2010/09/21,9900,10050,9900,10050
2010/09/22,10100,10100,10010,10010
2010/09/24,10160,10350,10160,10350
2010/09/27,10540,10700,10540,10700
2010/09/28,10740,10740,10700,10700
2010/09/29,10640,10700,10570,10570
2010/09/30,10560,10560,10480,10480
2010/10/01,10540,10550,10410,10530
2010/10/04,10480,10480,10190,10190
2010/10/05,10110,10170,10110,10170
2010/10/06,10200,10200,10190,10200
2010/10/07,10190,10260,10190,10260
2010/10/08,10260,10260,10240,10240
2010/10/12,10360,10360,10270,10270
2010/10/13,10310,10310,10200,10200
2010/10/14,10170,10170,10140,10140
2010/10/15,10120,10120,10000,10000
2010/10/18,9970,9990,9940,9990
2010/10/19,10030,10170,10030,10170
2010/10/20,10150,10150,10110,10110
2010/10/21,10110,10220,10110,10190
2010/10/22,10210,10430,10210,10430
2010/10/25,10500,10500,10330,10330
2010/10/26,10370,10390,10370,10390
