2010/04/27,3496,3496,3488,3488
2010/04/28,3496,3506,3491,3506
2010/04/30,3537,3558,3537,3554
2010/05/06,3550,3555,3543,3550
2010/05/07,3541,3578,3541,3574
2010/05/10,3556,3587,3556,3580
2010/05/11,3598,3602,3594,3594
2010/05/12,3668,3687,3658,3687
2010/05/13,3711,3721,3705,3721
2010/05/14,3681,3700,3681,3693
2010/05/17,3660,3674,3660,3673
2010/05/18,3646,3648,3644,3644
2010/05/19,3627,3627,3571,3592
2010/05/20,3531,3538,3492,3492
2010/05/21,3412,3425,3391,3425
2010/05/24,3434,3471,3426,3471
2010/05/25,3462,3463,3429,3429
2010/05/26,3501,3507,3487,3507
2010/05/27,3507,3541,3507,3541
2010/05/28,3550,3572,3549,3572
2010/05/31,3559,3578,3559,3573
2010/06/01,3569,3585,3569,3585
2010/06/02,3590,3610,3590,3608
2010/06/03,3633,3640,3629,3640
2010/06/04,3598,3604,3588,3588
2010/06/07,3589,3589,3572,3572
2010/06/08,3656,3658,3654,3658
2010/06/09,3638,3646,3638,3644
2010/06/10,3622,3622,3597,3597
2010/06/11,3591,3602,3591,3602
2010/06/14,3628,3643,3628,3643
2010/06/15,3602,3607,3593,3593
2010/06/16,3631,3638,3631,3638
2010/06/17,3623,3631,3623,3629
2010/06/18,3643,3651,3638,3643
2010/06/21,3679,3684,3671,3684
2010/06/22,3625,3636,3618,3618
2010/06/23,3617,3617,3610,3611
2010/06/24,3584,3588,3575,3575
2010/06/25,3590,3596,3584,3585
2010/06/28,3607,3621,3607,3616
2010/06/29,3580,3580,3539,3539
2010/06/30,3545,3547,3543,3543
2010/07/01,3543,3543,3521,3525
2010/07/02,3405,3429,3405,3424
2010/07/05,3430,3437,3430,3435
2010/07/06,3407,3418,3400,3418
2010/07/07,3372,3372,3335,3335
2010/07/08,3418,3432,3417,3432
2010/07/09,3412,3429,3412,3415
2010/07/12,3455,3475,3455,3461
2010/07/13,3422,3436,3422,3423
2010/07/14,3463,3474,3463,3474
2010/07/15,3449,3457,3439,3439
2010/07/16,3410,3416,3390,3393
2010/07/20,3309,3322,3309,3322
2010/07/21,3354,3354,3336,3336
2010/07/22,3325,3325,3283,3283
2010/07/23,3304,3349,3304,3349
2010/07/26,3359,3370,3359,3362
2010/07/27,3319,3319,3307,3307
2010/07/28,3279,3295,3279,3294
2010/07/29,3260,3285,3260,3285
2010/07/30,3255,3259,3249,3254
2010/08/02,3254,3307,3254,3301
2010/08/03,3301,3302,3296,3296
2010/08/04,3294,3294,3282,3282
2010/08/05,3283,3315,3283,3314
2010/08/06,3314,3314,3300,3311
2010/08/09,3300,3300,3297,3297
2010/08/10,3292,3292,3287,3287
2010/08/11,3282,3282,3268,3268
2010/08/12,3261,3263,3197,3197
2010/08/13,3246,3317,3246,3317
2010/08/16,3317,3330,3317,3330
2010/08/17,3330,3330,3330,3330
2010/08/18,3330,3420,3330,3379
2010/08/19,3388,3393,3388,3393
2010/08/20,3393,3393,3370,3370
2010/08/23,3370,3370,3370,3370
2010/08/24,3356,3356,3329,3329
2010/08/25,3324,3341,3324,3341
2010/08/26,3341,3376,3341,3376
2010/08/27,3366,3366,3360,3360
2010/08/30,3360,3360,3360,3360
2010/08/31,3360,3360,3344,3344
2010/09/01,3355,3355,3355,3355
2010/09/02,3355,3355,3355,3355
2010/09/03,3355,3355,3355,3355
2010/09/06,3355,3361,3355,3358
2010/09/07,3358,3358,3358,3358
2010/09/08,3358,3358,3358,3358
2010/09/09,3358,3358,3358,3358
2010/09/10,3358,3358,3358,3358
2010/09/13,3358,3358,3358,3358
2010/09/14,3358,3358,3329,3329
2010/09/15,3329,3329,3329,3329
2010/09/16,3329,3371,3329,3371
2010/09/17,3371,3400,3371,3400
2010/09/21,3400,3424,3400,3424
2010/09/22,3408,3408,3408,3408
2010/09/24,3408,3420,3408,3420
2010/09/27,3420,3420,3420,3420
2010/09/28,3400,3400,3400,3400
2010/09/29,3400,3400,3400,3400
2010/09/30,3400,3400,3400,3400
2010/10/01,3400,3400,3400,3400
2010/10/04,3400,3400,3400,3400
2010/10/05,3400,3400,3400,3400
2010/10/06,3400,3400,3400,3400
2010/10/07,3400,3400,3400,3400
2010/10/08,3400,3400,3400,3400
2010/10/12,3400,3400,3400,3400
2010/10/13,3400,3400,3400,3400
2010/10/14,3400,3400,3400,3400
2010/10/15,3400,3400,3400,3400
2010/10/18,3400,3400,3400,3400
2010/10/19,3400,3400,3400,3400
2010/10/20,3400,3400,3400,3400
2010/10/21,3400,3400,3400,3400
2010/10/22,3400,3400,3400,3400
2010/10/25,3400,3400,3400,3400
2010/10/26,3400,3400,3400,3400
2010/10/27,3400,3400,3390,3390
2010/10/28,3390,3390,3390,3390
2010/10/29,3390,3390,3390,3390
2010/11/01,3390,3390,3390,3390
2010/11/02,3390,3390,3390,3390
2010/11/04,3390,3390,3390,3390
2010/11/05,3390,3390,3390,3390
2010/11/08,3390,3390,3390,3390
2010/11/09,3390,3390,3390,3390
2010/11/10,3390,3390,3390,3390
2010/11/11,3390,3390,3390,3390
2010/11/12,3390,3390,3390,3390
2010/11/15,3390,3390,3390,3390
2010/11/16,3390,3390,3390,3390
2010/11/17,3390,3390,3390,3390
2010/11/18,3390,3390,3390,3390
2010/11/19,3390,3390,3390,3390
2010/11/22,3390,3390,3390,3390
2010/11/24,3390,3390,3390,3390
2010/11/25,3390,3690,3390,3690
