2010/01/13,270.1,270.1,270.1,270.1
2010/01/14,270.1,270.1,270.1,270.1
2010/01/15,270.1,270.1,270.1,270.1
2010/01/18,270.1,270.1,270.1,270.1
2010/01/19,270.1,270.1,270.1,270.1
2010/01/20,270.1,274.2,270.1,274.2
2010/01/21,274.2,274.2,274.2,274.2
2010/01/22,274.2,274.2,274.2,274.2
2010/01/25,274.2,274.2,268.2,268.2
2010/01/26,265.3,265.3,264.3,264.3
2010/01/27,260.3,260.3,258.3,258.3
2010/01/28,258.3,258.3,249.3,249.3
2010/01/29,240.9,250.2,240.9,250.2
2010/02/01,250.2,250.2,250.2,250.2
2010/02/02,250.2,254.4,250.2,254.4
2010/02/03,254.4,254.4,254.4,254.4
2010/02/04,254.4,254.4,254.4,254.4
2010/02/05,254.4,254.4,248.4,248.4
2010/02/08,248.4,248.4,248.4,248.4
2010/02/09,248.4,248.4,246.4,246.4
2010/02/10,246.4,246.4,246.4,246.4
2010/02/12,246.4,246.4,246.4,246.4
2010/02/15,246.4,246.4,246.4,246.4
2010/02/16,246.4,246.4,246.4,246.4
2010/02/17,246.4,246.4,246.4,246.4
2010/02/18,246.4,246.4,246.4,246.4
2010/02/19,246.4,246.4,246.4,246.4
2010/02/22,246.4,246.4,246.4,246.4
2010/02/23,246.4,246.4,246.4,246.4
2010/02/24,246.4,246.4,246.4,246.4
2010/02/25,246.4,246.4,246.4,246.4
2010/02/26,246.4,246.4,246.4,246.4
2010/03/01,246.4,246.4,246.4,246.4
2010/03/02,246.4,246.4,246.4,246.4
2010/03/03,246.4,246.4,246.4,246.4
2010/03/04,246.4,246.4,246.4,246.4
2010/03/05,246.4,246.4,246.4,246.4
2010/03/08,246.4,246.4,246.4,246.4
2010/03/09,246.4,246.4,246.4,246.4
2010/03/10,246.4,246.4,246.4,246.4
