2010/03/29,55600,55790,55040,55350
2010/03/30,55630,56400,55600,56280
2010/03/31,56490,56750,56310,56700
2010/04/01,56950,57540,56950,57350
2010/04/02,57890,58380,57690,58270
2010/04/05,58800,58800,58420,58570
2010/04/06,59040,59240,58720,58930
2010/04/07,58700,59100,58390,58640
2010/04/08,59060,59390,58750,59230
2010/04/09,58400,58570,58000,58070
2010/04/12,59390,59520,59170,59320
2010/04/13,59190,59330,58950,59330
2010/04/14,58840,58980,58530,58590
2010/04/15,59280,59920,59280,59520
2010/04/16,59910,60300,59700,60240
2010/04/19,59670,59930,59210,59210
2010/04/20,57540,57800,57170,57490
2010/04/21,58600,59130,58540,59030
2010/04/22,59320,59780,58930,59730
2010/04/23,59430,59920,58750,58850
2010/04/26,59720,60150,59680,60130
2010/04/27,61550,61800,61100,61510
2010/04/28,61370,61370,60600,60960
2010/04/30,60220,60980,60150,60460
2010/05/06,62010,62420,62010,62140
2010/05/07,59310,59860,58910,59230
2010/05/10,57090,57680,56600,56630
2010/05/11,58650,58830,57940,58480
2010/05/12,57710,58120,57240,58060
2010/05/13,58220,58410,57960,58280
2010/05/14,58460,58530,57260,57430
2010/05/17,56450,56450,55030,55100
2010/05/18,53370,54270,53360,53830
2010/05/19,53960,54400,53740,54000
2010/05/20,51650,51660,51080,51300
2010/05/21,51560,51610,49020,49420
2010/05/24,48600,48990,47770,48580
2010/05/25,48870,48900,48440,48600
2010/05/26,46750,46830,45790,45790
2010/05/27,47300,48530,47220,48170
2010/05/28,48570,49340,48450,49160
2010/05/31,50750,51380,50080,50170
2010/06/01,50920,51100,50730,50830
2010/06/02,49380,50340,48900,50260
2010/06/03,50060,50170,49600,50170
2010/06/04,51860,51970,51370,51860
2010/06/07,52280,52530,50870,50960
2010/06/08,49400,50260,49400,50060
2010/06/09,50430,50460,49520,49930
2010/06/10,50000,50790,49960,50790
2010/06/11,51000,51440,50950,51440
2010/06/14,51890,51980,51210,51450
2010/06/15,52490,52660,52300,52610
2010/06/16,52120,52380,52080,52290
2010/06/17,52990,53050,52770,52960
2010/06/18,52700,53330,52680,52990
2010/06/21,52930,53010,52300,52890
2010/06/22,53870,54170,53800,54170
2010/06/23,53010,53180,52650,53120
2010/06/24,52810,52810,51820,51830
2010/06/25,51270,51600,51240,51270
2010/06/28,52030,52060,51290,51920
2010/06/29,52770,52880,52400,52550
2010/06/30,51370,51710,51230,51240
2010/07/01,51220,51370,51150,51250
2010/07/02,50040,50140,49540,49540
2010/07/05,49030,49270,48420,49170
2010/07/06,48760,48860,48620,48650
2010/07/07,48900,49350,48900,49300
2010/07/08,47680,48600,47650,48600
2010/07/09,49780,50820,49760,50710
2010/07/12,50470,50560,50380,50560
2010/07/13,50570,50670,50360,50360
2010/07/14,50180,51030,50180,51030
2010/07/15,51500,51620,50940,51020
2010/07/16,50780,51310,50640,50640
2010/07/20,50280,50600,49550,49550
2010/07/21,50300,50630,50090,50250
2010/07/22,50870,51250,50820,51120
2010/07/23,50480,51500,50420,51500
2010/07/26,51930,51930,51740,51750
2010/07/27,52380,52410,52080,52410
2010/07/28,52680,52920,52680,52920
2010/07/29,52280,52310,51760,51760
2010/07/30,52160,52570,51790,52450
2010/08/02,51820,52130,51820,52130
2010/08/03,52780,53140,52780,53140
2010/08/04,53320,53680,53320,53460
2010/08/05,53300,53900,53300,53900
2010/08/06,53880,53900,53450,53520
2010/08/09,53720,53720,52960,53240
2010/08/10,52930,52940,52780,52780
2010/08/11,52000,52000,51900,51900
2010/08/12,51550,51560,50840,50840
2010/08/13,50620,50620,49850,50220
2010/08/16,50030,50030,50000,50000
2010/08/17,50060,50060,49500,49500
2010/08/19,50690,50690,50380,50380
2010/08/20,51390,51390,51390,51390
2010/08/23,50190,50190,49710,49780
2010/08/24,49710,49720,49500,49720
2010/08/25,48710,48870,48160,48440
2010/08/26,49100,49100,48490,48490
2010/08/27,49400,49590,49400,49550
2010/08/30,49670,49970,49670,49900
2010/08/31,50110,50110,49880,49880
2010/09/01,49430,49450,49430,49450
2010/09/02,49840,49840,49800,49800
2010/09/06,50000,50200,49980,50200
2010/09/07,49710,50000,49710,50000
2010/09/09,50160,50300,50160,50300
2010/09/10,50780,50800,50650,50800
2010/09/13,50850,50850,50400,50550
2010/09/14,51200,51210,51200,51210
2010/09/15,50800,50860,50650,50690
2010/09/16,50950,51250,50950,51250
2010/09/17,51020,51280,51020,51170
2010/09/21,51600,52630,51400,51400
2010/09/22,51570,51750,51500,51520
2010/09/24,51260,51550,51260,51350
