2009/09/28,43500,43700,42950,43400
2009/09/29,44090,44420,43800,44240
2009/09/30,44210,44460,44000,44420
2009/10/01,46360,46450,45570,45630
2009/10/02,45320,45880,45220,45820
2009/10/05,45510,45900,45160,45850
2009/10/06,45790,45800,45310,45530
2009/10/07,45920,46300,45700,46140
2009/10/08,45210,45350,44980,45320
2009/10/09,46100,46520,46010,46450
2009/10/13,48090,48550,47870,48530
2009/10/14,49660,49770,49380,49630
2009/10/15,50440,50940,50220,50810
2009/10/16,52980,52980,52210,52310
2009/10/19,52610,52940,52000,52050
2009/10/20,52840,52840,52070,52230
2009/10/21,51890,52280,51870,52090
2009/10/22,53410,53890,53370,53570
2009/10/23,54070,54090,53500,54000
2009/10/26,53750,53750,53360,53460
2009/10/27,53000,53340,52700,53230
2009/10/28,53320,53490,52630,52970
2009/10/29,51070,51460,50980,51160
2009/10/30,52820,53000,52130,52460
2009/11/02,50190,51070,50130,50940
2009/11/04,52230,52230,51550,51900
2009/11/05,52840,52840,51690,51810
2009/11/06,51960,52470,51960,52220
2009/11/09,50850,51500,50380,51440
2009/11/10,51760,51940,51560,51650
2009/11/11,51710,51840,51500,51670
2009/11/12,51910,52270,51760,51850
2009/11/13,50790,50860,50070,50760
2009/11/16,50680,50680,50200,50270
2009/11/17,50750,51050,50570,50820
2009/11/18,51600,52200,51560,51860
2009/11/19,51960,52200,51530,51560
2009/11/20,50600,50920,50360,50660
2009/11/24,50170,50250,49760,50120
2009/11/25,49460,49460,48650,49320
2009/11/26,49470,49570,48550,48860
2009/11/27,47810,48310,47370,47470
2009/11/30,48810,48820,48370,48550
2009/12/01,49240,50210,48900,50120
2009/12/02,50470,51140,50030,50950
2009/12/03,50610,51430,50610,50900
2009/12/04,50370,50740,50250,50490
2009/12/07,50810,50970,50580,50840
2009/12/08,50000,50000,49660,49940
2009/12/09,49040,49140,48580,49000
2009/12/10,47660,47660,46960,47070
2009/12/11,47200,47670,46960,47650
2009/12/14,47110,47540,46880,47480
2009/12/15,47540,47810,47450,47730
2009/12/16,48160,48220,47770,48060
2009/12/17,48860,49540,48790,48990
2009/12/18,48430,48930,48180,48870
2009/12/21,49430,49580,48960,49270
2009/12/22,49010,49160,48870,48940
2009/12/24,49980,51380,49980,51100
2009/12/25,51240,52180,51180,51890
2009/12/28,51840,52370,51790,52130
2009/12/29,52410,53190,52410,53060
2009/12/30,53440,53950,53340,53930
2010/01/04,54470,54920,54250,54290
2010/01/05,55240,55490,54820,55070
2010/01/06,55170,55440,54500,55360
2010/01/07,56020,56340,55640,55660
2010/01/08,55980,56010,55600,55690
2010/01/12,55000,55260,54630,55140
2010/01/13,53660,53800,53270,53430
2010/01/14,53300,53850,53300,53760
2010/01/15,53240,53240,52670,53020
2010/01/18,52240,52240,51410,51800
2010/01/19,52000,52070,51620,51710
2010/01/20,52280,52290,51640,51700
2010/01/21,51210,51870,51050,51840
2010/01/22,49950,53390,49640,50750
2010/01/25,49290,49290,48750,49120
2010/01/26,49360,49530,48690,48790
2010/01/27,48890,48970,48250,48510
2010/01/28,48400,48700,48340,48470
2010/01/29,48260,48420,48050,48130
2010/02/01,47750,48010,47690,47780
2010/02/02,49110,49510,49110,49280
2010/02/03,50130,50370,49940,50280
2010/02/04,50180,50470,50170,50190
2010/02/05,47740,48160,47620,47920
2010/02/08,46950,47250,46590,46760
2010/02/09,46520,47020,46440,46950
2010/02/10,47980,48180,47340,47690
2010/02/12,48470,48470,48200,48290
2010/02/15,47730,47990,47730,47860
2010/02/16,47870,48140,47810,48120
2010/02/17,49640,50090,49560,49980
2010/02/18,50010,50110,49880,49910
2010/02/19,50600,51170,50600,50960
2010/02/22,51890,52330,51890,52120
2010/02/23,51960,52040,51700,51800
2010/02/24,50850,51000,50670,50880
2010/02/25,51480,51480,50690,50850
2010/02/26,49610,50400,49610,50280
2010/03/01,50750,51120,50750,50980
2010/03/02,50140,50700,50140,50600
2010/03/03,50850,51000,50600,50770
2010/03/04,51500,51650,51070,51140
2010/03/05,51620,51890,51590,51760
2010/03/08,52990,53320,52950,53230
2010/03/09,52800,52960,52560,52730
2010/03/10,52600,52880,52360,52760
2010/03/11,53260,53430,52980,53070
2010/03/12,53500,53650,53240,53440
2010/03/15,53160,53160,52450,52550
2010/03/16,52160,52160,51520,51670
2010/03/17,52500,53100,52500,52940
2010/03/18,53000,53010,52730,52860
2010/03/19,52830,53410,52610,53180
2010/03/23,52820,53200,52820,53000
2010/03/24,53210,53500,53040,53220
2010/03/25,53500,54200,53100,53760
