2009/09/02,41630,41780,41050,41770
2009/09/03,40100,40350,39500,39810
2009/09/04,40220,40560,39970,40140
2009/09/07,39920,40180,39320,39460
2009/09/08,40040,40160,39800,40090
2009/09/09,39930,40580,39750,40500
2009/09/10,40840,41410,40710,41060
2009/09/11,41400,41500,40650,40860
2009/09/14,40620,40910,40240,40650
2009/09/15,39060,39390,38920,39190
2009/09/16,39200,39830,39200,39790
2009/09/17,39770,40180,39610,40030
2009/09/18,40870,41630,40870,41610
2009/09/24,40990,41200,38700,41030
2009/09/25,39090,39190,38670,38680
2009/09/28,37780,37830,37220,37790
2009/09/29,36780,37330,36760,37070
2009/09/30,37460,37660,37180,37560
2009/10/01,37700,38200,37350,37500
2009/10/02,39440,39600,39030,39430
2009/10/05,38790,39090,38070,38550
2009/10/06,38940,38980,38060,38520
2009/10/07,39240,39300,38920,39080
2009/10/08,38870,39300,38770,39160
2009/10/09,38530,38550,38050,38290
2009/10/13,39540,40030,39330,40030
2009/10/14,41250,41360,40910,41060
2009/10/15,41470,41770,41390,41770
2009/10/16,42100,42560,41820,42500
2009/10/19,44120,44120,43400,43670
2009/10/20,44150,44200,43810,44000
2009/10/21,44250,44530,44090,44230
2009/10/22,44090,44350,43820,44270
2009/10/23,45640,46000,45260,45890
2009/10/26,46160,46530,45920,45920
2009/10/27,45680,46440,45520,46360
2009/10/28,45180,45180,44900,45040
2009/10/29,44890,44890,44520,44560
2009/10/30,43660,44470,43640,44360
2009/11/02,44560,44740,44240,44240
2009/11/04,42950,43600,42830,43400
2009/11/05,44610,45400,44610,45400
2009/11/06,44670,45300,44510,45080
2009/11/09,44920,44920,43490,43500
2009/11/10,44180,44300,43900,44100
2009/11/11,44250,44250,44250,44250
2009/11/12,44250,44610,44250,44490
2009/11/13,44360,44360,44340,44340
2009/11/16,43940,44160,43800,43800
2009/11/17,43780,43780,43530,43530
2009/11/18,44150,44370,44060,44300
2009/11/19,44750,44900,44700,44780
2009/11/20,44320,44320,44250,44250
2009/11/24,43610,43850,43260,43260
2009/11/25,43290,43630,43290,43630
2009/11/26,43030,43030,42840,42840
2009/11/30,41260,41560,41210,41560
2009/12/01,42280,42280,42190,42190
2009/12/02,43970,43980,43840,43910
2009/12/04,44200,44200,43970,43970
2009/12/07,43960,44600,43750,44300
2009/12/08,44160,44180,44160,44180
2009/12/09,43100,44000,42900,44000
2009/12/11,40950,41160,40800,41160
2009/12/16,40860,41000,40860,41000
2009/12/17,41300,41500,41300,41500
2009/12/18,41590,41590,41590,41590
2009/12/21,41550,42100,41550,42100
2009/12/22,41950,42100,41950,42100
2009/12/24,41620,41620,41620,41620
2009/12/28,44300,44400,44260,44400
2009/12/29,44200,44200,44190,44190
2009/12/30,44900,44900,44900,44900
2010/01/05,46160,46730,46160,46400
2010/01/08,47510,47510,47510,47510
2010/01/14,45300,45300,45300,45300
2010/01/18,44550,44550,44550,44550
2010/01/20,43700,43850,43700,43700
2010/01/22,43740,43850,43520,43850
2010/01/25,42730,42730,42610,42610
2010/01/26,41200,41200,41200,41200
2010/01/27,41960,41960,41000,41000
2010/01/28,41120,41120,41120,41120
2010/01/29,41450,41460,41360,41360
2010/02/01,41210,41210,41170,41200
2010/02/02,40000,40890,40000,40890
2010/02/04,43100,43100,43100,43100
2010/02/10,40420,40420,40420,40420
2010/02/12,39100,41000,39100,41000
2010/02/15,41480,41480,41480,41480
2010/02/16,40850,40850,40850,40850
2010/02/17,40900,41110,40900,41110
2010/02/18,42260,42260,42260,42260
2010/02/26,41760,41790,41760,41760
