2010/03/26,54730,55360,54580,55320
2010/03/29,55200,55680,55160,55570
2010/03/30,56530,56550,56160,56500
2010/03/31,56810,57230,56490,56940
2010/04/01,57790,57880,57350,57580
2010/04/02,58400,58790,58250,58760
2010/04/05,59300,59360,59020,59220
2010/04/06,59320,59530,58860,58960
2010/04/07,58600,59470,58570,59270
2010/04/08,58360,58880,58310,58780
2010/04/09,58590,59320,58580,59300
2010/04/12,59130,59430,58930,59010
2010/04/13,58870,58980,58500,58860
2010/04/14,58900,59370,58850,59310
2010/04/15,60280,60400,60100,60160
2010/04/16,60080,60200,59560,59700
2010/04/19,57830,58400,57690,57740
2010/04/20,58140,58430,58000,58290
2010/04/21,59050,59410,58970,59380
2010/04/22,59200,59540,59000,59480
2010/04/23,59850,59980,59400,59640
2010/04/26,61090,61780,61040,61580
2010/04/27,61070,61510,61070,61360
2010/04/28,60230,60830,60160,60470
2010/04/30,61870,62010,61580,61960
2010/05/06,59400,59540,59130,59240
2010/05/07,57110,57600,56050,57070
2010/05/10,56970,58080,56810,58000
2010/05/11,58030,58420,57530,57640
2010/05/12,58060,58240,57680,57800
2010/05/13,58440,58560,58310,58400
2010/05/14,57190,57230,56530,56600
2010/05/17,54600,54940,53210,53410
2010/05/18,53400,53680,53110,53640
2010/05/19,52030,52070,51320,51640
2010/05/20,51600,52100,50910,51010
2010/05/21,49000,49140,48280,48840
2010/05/24,48800,49390,48220,48920
2010/05/25,48260,48360,46920,46990
2010/05/26,47920,47930,46850,47170
2010/05/27,47940,48650,47640,48440
2010/05/28,50400,51030,49950,50550
2010/05/31,50340,50990,50180,50850
2010/06/01,51060,51090,49620,50540
2010/06/02,49590,50340,49410,49780
2010/06/03,51010,51990,50960,51880
2010/06/04,52150,52250,51830,51900
2010/06/07,48990,49670,48610,49420
2010/06/08,49660,50480,49660,50260
2010/06/09,50160,50340,49840,50160
2010/06/10,50760,50930,50370,50830
2010/06/11,51840,52200,51730,51870
2010/06/14,51860,52480,51860,52420
2010/06/15,52120,52300,51900,51980
2010/06/16,53670,53670,53040,53100
2010/06/17,53100,53210,52940,53020
2010/06/18,52950,53010,52700,52930
2010/06/21,53180,54000,53180,53970
2010/06/22,53350,53540,52970,53110
2010/06/23,52650,52890,52330,52700
2010/06/24,51670,51830,51230,51770
2010/06/25,51710,52250,51630,51720
2010/06/28,52890,53360,52750,52950
2010/06/29,52420,52640,51700,51800
2010/06/30,50670,51160,50560,50960
2010/07/01,50820,50820,49780,50180
2010/07/02,49000,49390,48450,49220
2010/07/05,48910,49160,48910,48980
2010/07/06,48330,48530,47900,48500
2010/07/07,48670,48820,48080,48120
2010/07/08,49910,50450,49890,50120
2010/07/09,51000,51000,50450,50700
2010/07/12,51000,51130,50550,50600
2010/07/13,50160,50510,49900,50070
2010/07/14,51500,51930,51190,51380
2010/07/15,50920,51280,50870,50930
2010/07/16,50550,50570,50050,50280
2010/07/20,49870,50590,49870,50570
2010/07/21,51230,51230,50830,50920
2010/07/22,50310,50620,50100,50290
2010/07/23,51900,52080,51630,51900
2010/07/26,51770,52690,51770,52660
2010/07/27,52200,52770,52200,52460
2010/07/28,52280,52300,51970,52280
2010/07/29,51810,52260,51620,52230
2010/07/30,52410,52410,52090,52230
2010/08/02,52580,52980,52530,52700
2010/08/03,53550,53800,53420,53700
2010/08/04,53670,53870,53540,53640
2010/08/05,53900,54040,53630,53840
2010/08/06,53480,53890,53480,53790
2010/08/09,52620,52990,52610,52850
2010/08/10,53000,53070,52630,52680
2010/08/11,52020,52030,51390,51630
2010/08/12,50220,50440,49850,50430
2010/08/13,50180,50510,50180,50470
2010/08/16,49800,49870,49660,49830
2010/08/17,49400,49770,49350,49680
2010/08/18,50450,50890,50390,50850
2010/08/19,50820,51350,50820,51310
2010/08/20,50510,50650,50220,50290
2010/08/23,49670,49870,49650,49830
2010/08/24,49340,49340,48710,49090
2010/08/25,48250,48930,48250,48640
2010/08/26,49010,49500,49010,49300
2010/08/27,49110,49730,49110,49580
2010/08/30,51070,51120,50260,50380
2010/08/31,49870,49870,49250,49390
2010/09/01,48750,49720,48750,49600
2010/09/02,50100,50120,49700,49790
2010/09/03,49970,50130,49730,49840
2010/09/06,49790,50000,49650,49900
2010/09/07,49700,50050,49700,49880
2010/09/08,49940,50190,49920,50090
2010/09/09,50330,50800,50330,50690
2010/09/10,50840,50840,50500,50570
2010/09/13,51200,51500,51060,51280
2010/09/14,50760,51010,50760,50960
2010/09/15,50500,51100,50200,51050
2010/09/16,51170,51210,50730,51020
2010/09/17,51000,51630,50880,51440
2010/09/21,51400,51800,51400,51570
2010/09/22,51280,51850,51000,51670
2010/09/24,51310,52200,51300,51690
