2009/08/26,202,207.6,200.5,206.8
2009/08/27,206.7,207.5,203.8,206.8
2009/08/28,208,212.4,208,210.9
2009/08/31,214.2,214.5,201.2,203.2
2009/09/01,199.9,205.9,199.6,204.5
2009/09/02,199.9,200.7,196.7,199.5
2009/09/03,197.5,203.6,197.4,202.2
2009/09/04,206,209.4,205.4,207.1
2009/09/07,209,211.7,207.3,211.5
2009/09/08,209.9,211.6,208.5,209.9
2009/09/09,214.8,217.3,212.8,217
2009/09/10,215.1,218.4,214.5,218.1
2009/09/11,217.7,217.7,213.3,215.1
2009/09/14,205,205.1,195.1,195.4
2009/09/15,192.2,198.8,192,197
2009/09/16,202.2,206.4,201,203.3
2009/09/17,208,210.4,205.9,206.8
2009/09/18,203.9,206.2,201.8,203.1
2009/09/24,198.1,198.5,194.5,197.3
2009/09/25,192.2,196.7,191.1,195.5
2009/09/28,193,194.4,191.7,192.1
2009/09/29,196.3,196.3,193.3,194.8
2009/09/30,196.5,199.8,193,194.2
2009/10/01,198,202,198,200.2
2009/10/02,198.3,200.2,196.5,198.8
2009/10/05,199.4,200.1,197.8,199
2009/10/06,200.5,201.2,198.5,200.1
2009/10/07,204.4,209.5,203.5,208.3
2009/10/08,208.5,211.7,206.2,211
2009/10/09,216.4,218.2,213.3,214.8
2009/10/13,216.3,217.5,215.4,217
2009/10/14,218.1,219.4,215.5,217.5
2009/10/15,218.7,218.7,213.4,214.1
2009/10/16,214.8,215.6,212,212.6
2009/10/19,217.2,218.5,215.1,218.3
2009/10/20,222.2,226.2,221.8,226
2009/10/21,224.5,227.7,223.6,225.9
2009/10/22,228.3,231,227.3,228.3
2009/10/23,228.4,235.6,226.6,233.9
2009/10/26,232.1,233.7,230.1,230.8
2009/10/27,230,231.6,228,230.9
2009/10/28,230.1,230.8,227.9,229
2009/10/29,224.5,226.8,223.4,225.7
2009/10/30,233,233,229.8,230.6
2009/11/02,224.6,225.3,220.6,224.2
2009/11/04,229,230,226.5,227.5
2009/11/05,228.2,228.2,224.8,225.2
2009/11/06,226.5,229,226.5,228.6
2009/11/09,226.3,230.2,226.2,229.6
2009/11/10,230.9,232.4,226.5,227
2009/11/11,227.3,228.1,226.9,227.7
2009/11/12,229.6,235.2,229.6,234.3
2009/11/13,232.5,234.3,230.5,232.6
2009/11/16,234.5,235.8,232.6,233.1
2009/11/17,235.9,237,234.6,235.1
2009/11/18,235.6,236,234.7,234.9
2009/11/19,239.5,241.2,238.4,240.7
2009/11/20,239.6,240.3,237.5,239.6
2009/11/24,244.3,246,242.4,243.8
2009/11/25,243.8,246.5,242.4,245.4
2009/11/26,249,249,245,246.4
2009/11/27,242.2,242.2,233.7,233.7
2009/11/30,237,241.7,236.3,239
2009/12/01,240.8,243,239.4,241.4
2009/12/02,248,249.1,246.4,248.2
2009/12/03,248.7,254.6,248,252.9
2009/12/04,250.9,256.3,249.2,254.2
2009/12/07,254.9,255,251.5,253.8
2009/12/08,254.2,254.2,251.5,252.2
2009/12/09,249,249,242.6,244.9
2009/12/10,238.5,243.8,235.9,236.3
2009/12/11,240,240.9,238.3,239.5
2009/12/14,237.8,239,233.7,238.4
2009/12/15,242.3,244.6,242.3,244.4
2009/12/16,246,255.5,246,254.8
2009/12/17,264.6,267,262.7,265.2
2009/12/18,262.3,265.3,258.6,262.5
2009/12/21,269,269,263,263
2009/12/22,263.3,263.3,259.5,260.8
2009/12/24,263.5,267,262.7,265
2009/12/25,268.7,270,267.3,267.3
2009/12/28,269.8,269.8,265.8,267.3
2009/12/29,266,266.5,263,263
2009/12/30,264.1,264.1,257,262.5
2010/01/04,266.8,272.6,266.8,271.7
2010/01/05,276.5,278,272.6,275
2010/01/06,275.4,278.5,273.6,278.5
2010/01/07,285.7,286,279.5,279.5
2010/01/08,280.7,283,278.2,280.8
2010/01/12,287.9,289.8,286,289.8
2010/01/13,287.5,287.6,281,285.5
2010/01/14,292,294.2,291,293.3
2010/01/15,293.3,294.5,289.1,290.1
2010/01/18,287.7,287.7,284,287.6
2010/01/19,290.4,293.2,289.3,289.3
2010/01/20,293.5,295.5,291.8,291.8
2010/01/21,291.7,292.3,291.7,291.9
2010/01/22,286,286,275,279
2010/01/25,275,277.5,275,276.8
2010/01/26,276,281.3,275.7,276
2010/01/27,274.7,274.8,266,267.8
2010/01/28,264.9,267.1,260.1,265
2010/01/29,269.9,269.9,260.2,262.7
2010/02/01,262.3,264.5,260.1,264.5
2010/02/02,266,270,266,270
2010/02/03,270.4,272.5,268.3,272.5
2010/02/04,274,274,270.9,273
2010/02/05,263,263.1,257.5,259
2010/02/08,258.1,260,256.9,258.5
2010/02/09,261.5,262.6,258.5,262.6
2010/02/10,267.2,267.2,264,266.8
2010/02/12,274.2,275.9,270,274.4
2010/02/15,276,276,272,274.5
2010/02/16,276.2,276.9,275,276.5
2010/02/17,286,287.7,286,286.8
2010/02/18,287,287,282,286
2010/02/19,288,288,284,284.7
2010/02/22,287,290,286,289
