2010/04/27,62240,62310,61750,62010
2010/04/28,61730,61860,61150,61420
2010/04/30,60850,61690,60780,60950
2010/05/06,62510,62800,62400,62560
2010/05/07,59640,60180,59050,59500
2010/05/10,57270,57980,56800,56890
2010/05/11,58990,59180,58460,58860
2010/05/12,58180,58610,57690,58450
2010/05/13,58870,59120,58770,59030
2010/05/14,59280,59350,58300,58450
2010/05/17,57690,57790,56460,56590
2010/05/18,54750,55770,54700,55170
2010/05/19,55020,55350,54710,54790
2010/05/20,52480,52580,52080,52280
2010/05/21,52170,52250,50030,50250
2010/05/24,49580,50110,48810,49700
2010/05/25,49810,50030,49450,49640
2010/05/26,48140,48400,47500,47500
2010/05/27,49010,50180,49010,49780
2010/05/28,50390,51020,50110,50890
2010/05/31,52130,53020,51620,51840
2010/06/01,52340,52620,52190,52340
2010/06/02,51390,52140,50720,52000
2010/06/03,51930,52150,51420,52070
2010/06/04,53850,53930,53370,53820
2010/06/07,54430,54850,52990,53310
2010/06/08,51460,52120,51460,51930
2010/06/09,52270,52290,51280,51470
2010/06/10,52170,52720,51820,52630
2010/06/11,52650,53720,52540,53480
2010/06/14,53670,53810,53060,53510
2010/06/15,54340,54520,54180,54470
2010/06/16,53660,54070,53570,53780
2010/06/17,54700,54800,54500,54800
2010/06/18,54960,55880,54950,55680
2010/06/21,55370,55400,54830,55080
2010/06/22,55730,56400,55730,56400
2010/06/23,55170,55540,55040,55520
2010/06/24,55040,55060,54100,54100
2010/06/25,53700,53820,53480,53680
2010/06/28,53630,53900,53370,53810
2010/06/29,54530,54530,53950,53950
2010/06/30,53230,53300,52400,52400
2010/07/01,52820,53170,52740,53170
2010/07/02,51520,51740,51010,51010
2010/07/05,50570,50570,50050,50330
2010/07/06,50200,50240,49960,49960
2010/07/07,50460,51030,50400,50760
2010/07/08,49780,50550,49780,50550
2010/07/09,51920,52800,51920,52680
2010/07/12,52860,52990,52700,52990
2010/07/13,53000,53260,52830,52910
2010/07/14,52650,53520,52650,53520
2010/07/15,53670,53670,53200,53220
2010/07/16,53000,53600,52710,52710
2010/07/20,52680,52750,51900,51900
2010/07/21,52140,52150,51820,51820
2010/07/22,52670,52850,52530,52850
2010/07/23,51860,52160,51660,52160
2010/07/26,53360,53520,53100,53100
2010/07/27,53400,53610,53210,53610
2010/07/28,53400,54070,53400,54070
2010/07/29,53090,53140,52810,52810
2010/07/30,52750,52750,52750,52750
2010/08/02,52780,52800,52780,52800
2010/08/03,53760,53900,53760,53900
2010/08/04,54750,55200,54750,55060
2010/08/05,55320,55700,55300,55700
2010/08/06,55700,55820,55700,55820
2010/08/09,55950,55950,54970,55600
2010/08/10,55190,55190,55190,55190
2010/08/11,54620,54620,54220,54220
2010/08/12,53600,53690,53100,53100
2010/08/13,52620,52620,51710,51710
2010/08/16,52020,52120,52000,52120
2010/08/18,51570,51600,51500,51600
2010/08/19,51670,51670,51320,51320
2010/08/20,52390,52390,51910,51910
2010/08/23,51070,51070,50490,50490
2010/08/24,50200,50420,50200,50320
2010/08/25,49400,49400,48650,48860
2010/08/26,49690,49750,49320,49320
2010/08/27,50330,50420,50330,50420
2010/08/30,50340,51120,50340,51120
2010/08/31,51450,51450,51140,51150
2010/09/01,50460,50650,50460,50650
2010/09/02,50090,50820,50090,50820
2010/09/03,50670,50730,50590,50730
2010/09/06,50920,51500,50920,51330
2010/09/07,50750,50910,50650,50860
2010/09/08,50550,50550,50550,50550
2010/09/09,51100,51550,51000,51550
2010/09/10,51900,52020,51750,52020
2010/09/13,51800,51800,51710,51780
2010/09/14,52300,52500,52300,52500
2010/09/15,51930,51930,51730,51730
2010/09/16,52740,52850,52740,52850
2010/09/17,52740,52740,52740,52740
2010/09/21,53120,53200,53010,53200
2010/09/22,53280,53440,53280,53360
2010/09/24,52400,52590,52150,52150
2010/09/27,52780,52790,52430,52790
2010/09/28,52550,52620,52290,52290
2010/09/29,52170,52490,52150,52260
2010/09/30,52600,53200,52600,53200
2010/10/01,53420,53800,53420,53800
2010/10/04,54740,55000,54560,54690
2010/10/05,54550,54800,54350,54800
2010/10/06,54650,54650,54650,54650
2010/10/07,54890,54930,54700,54930
2010/10/08,55000,55130,54150,54220
2010/10/12,54380,54380,53980,54000
2010/10/13,54200,54300,54200,54300
2010/10/14,54970,55050,54970,55050
2010/10/15,55130,55130,54700,54700
2010/10/18,54000,54700,54000,54050
2010/10/19,53580,55870,53580,54250
2010/10/20,54730,54730,54000,54000
2010/10/21,53380,53780,53380,53400
2010/10/22,53700,54320,53600,53600
2010/10/25,53200,54000,53200,54000
