2009/12/28,52360,52830,52300,52800
2009/12/29,52930,54100,52860,53840
2009/12/30,54140,54730,53960,54660
2010/01/04,55250,55670,54840,54980
2010/01/05,55590,56070,55310,55430
2010/01/06,55210,55870,54830,55690
2010/01/07,56480,56700,55980,56010
2010/01/08,56560,56560,55950,56000
2010/01/12,55030,55540,54830,55380
2010/01/13,53940,54010,53360,53650
2010/01/14,53570,53990,53410,53880
2010/01/15,53200,53340,52760,52980
2010/01/18,52160,52200,51490,51780
2010/01/19,52130,52130,51580,51690
2010/01/20,52220,52430,51520,51600
2010/01/21,51270,51790,50950,51730
2010/01/22,49940,50000,49510,49890
2010/01/25,48970,49000,48520,48790
2010/01/26,49280,49290,48180,48230
2010/01/27,48290,48470,47770,48110
2010/01/28,47950,48470,47870,48180
2010/01/29,48140,48160,47790,47850
2010/02/01,47440,47770,47370,47400
2010/02/02,48590,49260,48590,48990
2010/02/03,49980,50270,49940,50240
2010/02/04,50440,50440,50120,50160
2010/02/05,47430,47760,47360,47630
2010/02/08,46670,46860,46370,46440
2010/02/09,46200,46980,46200,46790
2010/02/10,47880,48190,47360,47590
2010/02/12,48520,48590,48220,48350
2010/02/15,48000,48070,47740,47770
2010/02/16,47760,47970,47740,47940
2010/02/17,49850,50030,49580,50000
2010/02/18,50190,50190,49880,49920
2010/02/19,50930,51260,50800,51060
2010/02/22,52120,52500,52010,52210
2010/02/23,51930,52230,51790,51920
2010/02/24,50880,51150,50720,50960
2010/02/25,51640,51660,50600,50680
2010/02/26,49780,50290,49580,50100
2010/03/01,50740,50970,50590,50850
2010/03/02,50060,50410,50060,50380
2010/03/03,50740,50740,50320,50620
2010/03/04,51250,51320,50930,50960
2010/03/05,51470,51740,51450,51650
2010/03/08,52770,53200,52770,53110
2010/03/09,52800,52840,52530,52600
2010/03/10,52500,52700,52250,52660
2010/03/11,52920,53290,52920,53000
2010/03/12,53660,53660,53280,53340
2010/03/15,52770,52860,52470,52480
2010/03/16,51850,51860,51260,51340
2010/03/17,52590,52940,52560,52860
2010/03/18,53120,53120,52610,52710
2010/03/19,52650,52970,52510,52860
2010/03/23,52580,52690,52510,52610
2010/03/24,52840,52880,52520,52530
2010/03/25,52790,53350,52710,53250
2010/03/26,53490,54300,53280,54220
2010/03/29,54430,54840,54240,54540
2010/03/30,55170,55290,54880,55250
2010/03/31,55380,56070,55360,55890
2010/04/01,56650,57050,56600,56730
2010/04/02,57770,58210,57700,58150
2010/04/05,58730,58850,58610,58680
2010/04/06,59380,59380,58790,58990
2010/04/07,58770,59260,58770,59120
2010/04/08,58090,58780,58090,58750
2010/04/09,58560,59530,58560,59360
2010/04/12,59240,59490,59050,59100
2010/04/13,58700,58800,58210,58570
2010/04/14,58640,58880,58560,58860
2010/04/15,59720,59720,59510,59550
2010/04/16,59400,59600,59110,59290
2010/04/19,57770,57960,57130,57240
2010/04/20,57180,57460,57060,57110
2010/04/21,57610,58050,57610,58020
2010/04/22,58000,58490,57940,58440
2010/04/23,58900,59020,58820,58890
2010/04/26,60280,60870,60280,60710
2010/04/27,60200,60550,59980,60140
2010/04/28,59140,59530,58970,59320
2010/04/30,60400,60670,60170,60560
2010/05/06,57750,58400,57750,57860
2010/05/07,55010,55930,54610,55510
2010/05/10,55510,56620,55460,56540
2010/05/11,56530,57090,56090,56210
2010/05/12,56210,56810,56210,56610
2010/05/13,57030,57460,57030,57410
2010/05/14,56210,56290,56060,56130
2010/05/17,54030,54240,52970,53080
2010/05/18,52950,53060,52760,52890
2010/05/19,51300,51300,50790,50950
2010/05/20,50800,51040,50200,50280
2010/05/21,48300,48580,47820,48470
2010/05/24,48830,48830,47840,48490
2010/05/25,47820,48060,47100,47130
2010/05/26,47550,48010,47430,47630
2010/05/27,48380,48900,47920,48830
2010/05/28,50350,51210,50180,50710
2010/05/31,50470,51070,50470,50970
2010/06/01,50770,51090,50720,51090
2010/06/02,50520,50660,50300,50400
2010/06/03,51500,52810,51500,52620
2010/06/04,52990,53100,52770,52940
2010/06/07,50140,50530,49740,50230
2010/06/08,50400,51360,50400,51020
2010/06/09,50250,51250,50250,50940
2010/06/10,51880,51880,51390,51550
2010/06/11,52850,52900,52400,52460
2010/06/14,52930,53030,52670,52990
2010/06/15,52980,53000,52260,52420
2010/06/16,53530,54180,53530,53600
2010/06/17,53850,53990,53790,53910
2010/06/18,54300,54400,54060,54140
2010/06/21,54500,55000,54500,54830
2010/06/22,54400,54700,54200,54250
2010/06/23,55220,55220,54060,54120
2010/06/24,53100,54330,53000,53570
2010/06/25,53500,53550,53000,53250
