2010/02/24,3212,3224,3200,3200
2010/02/25,3204,3204,3137,3137
2010/02/26,3180,3204,3180,3204
2010/03/01,3205,3214,3205,3214
2010/03/02,3210,3216,3210,3214
2010/03/03,3240,3248,3239,3248
2010/03/04,3256,3256,3224,3224
2010/03/05,3254,3260,3251,3260
2010/03/08,3311,3311,3299,3307
2010/03/09,3261,3261,3246,3256
2010/03/10,3254,3269,3249,3269
2010/03/11,3229,3234,3223,3225
2010/03/12,3242,3246,3234,3244
2010/03/15,3225,3225,3220,3220
2010/03/16,3227,3234,3224,3234
2010/03/17,3277,3290,3276,3290
2010/03/18,3272,3272,3263,3263
2010/03/19,3280,3280,3268,3271
2010/03/23,3222,3222,3215,3215
2010/03/24,3217,3223,3216,3218
2010/03/25,3226,3232,3217,3224
2010/03/26,3252,3267,3245,3266
2010/03/29,3295,3308,3291,3308
2010/03/30,3300,3319,3292,3319
2010/03/31,3303,3330,3303,3327
2010/04/01,3354,3356,3345,3351
2010/04/02,3391,3393,3383,3393
2010/04/05,3415,3427,3415,3427
2010/04/06,3435,3435,3410,3410
2010/04/07,3421,3453,3421,3439
2010/04/08,3444,3446,3438,3441
2010/04/09,3457,3487,3457,3487
2010/04/12,3497,3498,3492,3492
2010/04/13,3469,3469,3436,3444
2010/04/14,3457,3478,3457,3478
2010/04/15,3475,3479,3469,3469
2010/04/16,3474,3474,3439,3439
2010/04/19,3366,3370,3352,3352
2010/04/20,3378,3394,3378,3387
2010/04/21,3419,3437,3415,3437
2010/04/22,3431,3436,3422,3436
2010/04/23,3434,3434,3424,3424
2010/04/26,3505,3519,3505,3512
2010/04/27,3495,3495,3482,3482
2010/04/28,3496,3499,3492,3497
2010/04/30,3537,3555,3537,3548
2010/05/06,3550,3553,3540,3540
2010/05/07,3540,3578,3540,3564
2010/05/10,3559,3590,3559,3579
2010/05/11,3597,3603,3590,3590
2010/05/12,3668,3678,3665,3678
2010/05/13,3711,3719,3707,3719
2010/05/14,3687,3696,3687,3694
2010/05/17,3664,3675,3663,3672
2010/05/18,3656,3656,3644,3648
2010/05/19,3629,3629,3575,3590
2010/05/20,3527,3533,3490,3490
2010/05/21,3414,3420,3390,3416
2010/05/24,3425,3461,3424,3461
2010/05/25,3458,3458,3429,3429
2010/05/26,3498,3502,3488,3502
2010/05/27,3506,3532,3506,3532
2010/05/28,3544,3559,3544,3559
2010/05/31,3555,3573,3555,3572
2010/06/01,3565,3583,3565,3583
2010/06/02,3588,3607,3588,3602
2010/06/03,3630,3637,3629,3637
2010/06/04,3602,3602,3590,3590
2010/06/07,3591,3591,3569,3569
2010/06/08,3654,3656,3651,3656
2010/06/09,3636,3643,3636,3643
2010/06/10,3619,3619,3606,3610
2010/06/11,3594,3598,3591,3598
2010/06/14,3622,3638,3622,3638
2010/06/15,3597,3599,3588,3588
2010/06/16,3630,3635,3628,3635
2010/06/17,3635,3635,3628,3628
2010/06/18,3641,3644,3637,3639
2010/06/21,3669,3684,3667,3684
2010/06/22,3620,3630,3620,3630
2010/06/23,3619,3619,3607,3607
2010/06/24,3583,3583,3583,3583
2010/06/25,3583,3592,3579,3580
2010/06/28,3601,3619,3601,3617
2010/06/29,3598,3598,3540,3540
2010/06/30,3540,3546,3540,3546
2010/07/01,3546,3546,3541,3541
2010/07/02,3471,3471,3460,3460
2010/07/05,3460,3460,3460,3460
2010/07/06,3460,3460,3460,3460
2010/07/07,3460,3460,3410,3410
2010/07/08,3410,3431,3410,3431
2010/07/09,3431,3431,3427,3427
2010/07/12,3454,3471,3454,3471
2010/07/13,3471,3471,3471,3471
2010/07/14,3471,3471,3471,3471
2010/07/15,3471,3471,3471,3471
2010/07/16,3471,3471,3445,3445
2010/07/20,3325,3325,3325,3325
2010/07/21,3325,3351,3325,3340
2010/07/22,3335,3335,3293,3293
2010/07/23,3293,3300,3293,3300
2010/07/26,3345,3350,3345,3350
2010/07/27,3350,3350,3338,3338
2010/07/28,3310,3310,3269,3300
2010/07/29,3300,3380,3300,3380
2010/07/30,3310,3310,3300,3300
2010/08/02,3300,3300,3300,3300
2010/08/03,3300,3300,3300,3300
2010/08/04,3300,3300,3290,3292
2010/08/05,3292,3292,3292,3292
2010/08/06,3292,3292,3292,3292
2010/08/09,3292,3292,3292,3292
2010/08/10,3292,3292,3292,3292
2010/08/11,3292,3292,3292,3292
2010/08/12,3290,3290,3221,3221
2010/08/13,3270,3346,3270,3346
2010/08/16,3346,3359,3346,3359
2010/08/17,3359,3359,3359,3359
2010/08/18,3359,3367,3359,3367
2010/08/19,3381,3386,3381,3386
2010/08/20,3386,3401,3386,3400
2010/08/23,3400,3400,3400,3400
2010/08/24,3400,3400,3400,3400
2010/08/25,3400,3400,3400,3400
2010/08/26,3400,3400,3400,3400
