2010/02/24,11130,11130,10950,10950
2010/02/25,11010,11120,11010,11120
2010/02/26,11080,11140,11080,11120
2010/03/01,11160,11200,11160,11200
2010/03/02,11180,11230,11180,11230
2010/03/03,11240,11240,11200,11230
2010/03/04,11240,11240,11100,11100
2010/03/05,11010,11010,11000,11000
2010/03/08,11070,11070,10950,10950
2010/03/09,10880,10880,10800,10840
2010/03/10,10890,10970,10890,10950
2010/03/11,10950,10950,10800,10800
2010/03/12,10800,10840,10780,10840
2010/03/15,10850,10850,10750,10760
2010/03/16,10740,10740,10620,10620
2010/03/17,10670,10710,10670,10690
2010/03/18,10690,10690,10600,10600
2010/03/19,10700,10700,10660,10690
2010/03/23,10680,10730,10680,10690
2010/03/24,10680,10680,10560,10630
2010/03/25,10700,10710,10670,10670
2010/03/26,10710,10840,10710,10840
2010/03/29,10880,11130,10880,11130
2010/03/30,11350,11350,11240,11320
2010/03/31,11400,11500,11360,11500
2010/04/01,11740,11740,11500,11500
2010/04/02,11580,11770,11580,11770
2010/04/05,11750,11750,11630,11660
2010/04/06,11640,11640,11550,11610
2010/04/07,11720,11910,11720,11910
2010/04/08,11820,11960,11810,11960
2010/04/09,11970,12180,11970,12160
2010/04/12,11940,12050,11940,12050
2010/04/13,12080,12080,12040,12040
2010/04/14,12100,12280,12100,12280
2010/04/15,12190,12220,12130,12220
2010/04/16,12280,12390,12280,12340
2010/04/19,12240,12270,12220,12250
2010/04/20,12300,12420,12300,12350
2010/04/21,12170,12170,12130,12140
2010/04/22,12060,12060,12010,12040
2010/04/23,12130,12160,12130,12160
2010/04/26,12250,12440,12250,12440
2010/04/27,12350,12350,12270,12270
2010/04/28,12260,12340,12260,12340
2010/04/30,12400,12520,12400,12480
2010/05/06,12300,12300,12210,12210
2010/05/07,12000,12290,12000,12280
2010/05/10,12270,12270,12200,12200
2010/05/11,12180,12240,12180,12240
2010/05/12,12310,12320,12290,12310
2010/05/13,12350,12390,12350,12360
2010/05/14,12320,12340,12320,12340
2010/05/17,12250,12250,12170,12170
2010/05/18,12200,12280,12200,12280
2010/05/19,12190,12190,12130,12130
2010/05/20,12140,12140,12010,12010
2010/05/21,11950,11990,11940,11990
2010/05/24,12050,12100,12050,12050
2010/05/25,12140,12220,12140,12220
2010/05/26,12350,12350,12280,12280
2010/05/27,12350,12420,12350,12370
2010/05/28,12360,12360,12190,12190
2010/05/31,12050,12070,12020,12070
2010/06/01,12130,12130,12080,12120
2010/06/02,12200,12200,12170,12170
2010/06/03,12210,12280,12210,12280
2010/06/04,12270,12290,12270,12290
2010/06/07,12280,12280,12240,12240
2010/06/08,12150,12180,12120,12120
2010/06/09,12100,12100,12060,12060
2010/06/10,12040,12130,12040,12130
2010/06/11,12150,12200,12150,12190
2010/06/14,12230,12290,12230,12290
2010/06/15,12250,12250,12200,12210
2010/06/16,12270,12270,12220,12260
2010/06/17,12260,12260,12180,12180
2010/06/18,12100,12150,12090,12150
2010/06/21,12210,12210,12150,12150
2010/06/22,12140,12140,12010,12010
2010/06/23,12010,12010,11950,11950
2010/06/24,11850,11850,11600,11600
2010/06/25,11370,11410,11300,11300
2010/06/28,11160,11160,11010,11010
2010/06/29,11270,11270,11220,11240
2010/06/30,11210,11220,11200,11210
2010/07/01,11160,11230,11160,11230
2010/07/02,11230,11390,11230,11390
2010/07/05,11290,11290,11040,11040
2010/07/06,10970,11010,10970,11010
2010/07/07,11100,11100,10980,10980
2010/07/08,11130,11260,11130,11260
2010/07/09,11300,11300,11150,11150
2010/07/12,11180,11180,11130,11130
2010/07/13,11100,11110,11090,11110
2010/07/14,11140,11170,11140,11170
2010/07/15,11170,11170,11120,11120
2010/07/16,11110,11150,11080,11150
2010/07/20,11050,11050,10960,10960
2010/07/21,11000,11020,11000,11000
2010/07/22,10940,10940,10780,10780
2010/07/23,10720,10790,10700,10700
2010/07/26,10600,10660,10580,10660
2010/07/27,10530,10530,10490,10490
2010/07/28,10500,10500,10450,10450
2010/07/29,10350,10350,10290,10310
2010/07/30,10310,10310,10140,10140
2010/08/02,10000,10010,9900,9900
2010/08/03,9850,10250,9850,10250
2010/08/04,10490,10490,10360,10360
2010/08/05,10300,10390,10290,10390
2010/08/06,10390,10420,10390,10420
2010/08/09,10460,10460,10370,10370
2010/08/10,10410,10440,10410,10420
2010/08/11,10430,10430,10380,10390
2010/08/12,10410,10440,10410,10440
2010/08/13,10440,10440,10430,10440
2010/08/16,10420,10450,10420,10450
2010/08/17,10460,10470,10460,10470
2010/08/18,10480,10480,10480,10480
2010/08/19,10480,10480,10430,10430
2010/08/20,10390,10390,10230,10230
2010/08/23,10230,10260,10230,10260
2010/08/24,10280,10370,10280,10370
2010/08/25,10230,10340,10230,10340
2010/08/26,10300,10460,10300,10460
