2010/02/26,52910,53220,52650,53050
2010/03/01,53630,53980,53560,53890
2010/03/02,53350,53460,53210,53370
2010/03/03,53840,53850,53270,53480
2010/03/04,54160,54190,53630,53690
2010/03/05,54140,54590,54080,54430
2010/03/08,55740,55970,55640,55830
2010/03/09,55450,55500,55100,55150
2010/03/10,54910,55160,54710,54940
2010/03/11,55340,55480,55040,55090
2010/03/12,55550,55690,55310,55430
2010/03/15,54800,54950,54500,54530
2010/03/16,53990,53990,53510,53720
2010/03/17,55100,55520,55090,55440
2010/03/18,55800,55820,55170,55210
2010/03/19,55340,55600,54970,55400
2010/03/23,55060,55150,54780,54890
2010/03/24,54810,54990,54490,54530
2010/03/25,54790,55290,54690,55150
2010/03/26,55200,56050,55140,55970
2010/03/29,55980,56340,55850,56190
2010/03/30,57180,57180,56750,57060
2010/03/31,57140,57750,57030,57530
2010/04/01,58280,58430,57980,58220
2010/04/02,59140,59420,58900,59400
2010/04/05,60030,60030,59620,59760
2010/04/06,59920,60090,59420,59520
2010/04/07,59220,59990,59150,59830
2010/04/08,58950,59400,58870,59290
2010/04/09,59080,59850,59080,59820
2010/04/12,59550,59910,59430,59520
2010/04/13,59430,59470,59050,59360
2010/04/14,59420,59830,59380,59790
2010/04/15,60780,60850,60550,60640
2010/04/16,60470,60640,60040,60170
2010/04/19,58470,58890,58160,58200
2010/04/20,58530,58890,58490,58800
2010/04/21,59530,59950,59480,59930
2010/04/22,59710,60080,59560,60040
2010/04/23,60400,60540,60020,60240
2010/04/26,61650,62320,61650,62180
2010/04/27,61800,62120,61720,61980
2010/04/28,61000,61370,60820,61010
2010/04/30,62320,62460,62040,62430
2010/05/06,59990,60000,59600,59720
2010/05/07,57690,58110,56640,57580
2010/05/10,57660,58510,57400,58430
2010/05/11,58610,58870,58010,58080
2010/05/12,58490,58650,58100,58180
2010/05/13,58810,59010,58710,58740
2010/05/14,57260,57410,56800,56840
2010/05/17,55000,55230,53490,53650
2010/05/18,53840,54050,53480,54040
2010/05/19,52410,52490,51810,52100
2010/05/20,52300,52670,51480,51510
2010/05/21,49480,49650,48880,49440
2010/05/24,49450,49920,48970,49590
2010/05/25,49050,49070,47790,47840
2010/05/26,48790,48790,47750,47940
2010/05/27,48840,49280,48430,48980
2010/05/28,50990,51660,50590,51210
2010/05/31,50890,51670,50890,51530
2010/06/01,51600,51750,50980,51290
2010/06/02,50330,51040,50200,50590
2010/06/03,51690,52790,51690,52650
2010/06/04,52860,53100,52630,52670
2010/06/07,50270,50500,49470,50250
2010/06/08,50510,51310,50510,51080
2010/06/09,50800,51270,50750,50920
2010/06/10,51560,51760,51220,51650
2010/06/11,52450,53020,52450,52670
2010/06/14,52620,53270,52620,53190
2010/06/15,52990,53070,52700,52750
2010/06/16,54290,54330,53750,53810
2010/06/17,53980,53980,53550,53600
2010/06/18,53500,53560,53150,53370
2010/06/21,53800,54490,53690,54480
2010/06/22,53800,54120,53510,53660
2010/06/23,53000,53510,52950,53280
2010/06/24,52310,52570,51880,52500
2010/06/25,52460,53090,52450,52570
2010/06/28,53850,54230,53670,53740
2010/06/29,53110,53400,52670,52770
2010/06/30,51810,52180,51590,52050
2010/07/01,52050,52050,50960,51190
2010/07/02,50150,50350,49700,50230
2010/07/05,50090,50380,49930,50100
2010/07/06,49410,49700,49110,49670
2010/07/07,49680,49880,49190,49260
2010/07/08,50630,51350,50630,50920
2010/07/09,51640,51640,51300,51470
2010/07/12,51750,51960,51560,51560
2010/07/13,51320,51500,50750,51010
2010/07/14,52830,52860,52150,52250
2010/07/15,51850,52150,51800,51990
2010/07/16,51700,51700,51120,51400
2010/07/20,51040,51680,51040,51630
2010/07/21,52190,52190,51900,52030
2010/07/22,51500,51820,51310,51460
2010/07/23,53150,53310,52850,52990
2010/07/26,52950,53790,52950,53750
2010/07/27,53570,54060,53390,53540
2010/07/28,53700,53700,53180,53520
2010/07/29,53520,53760,53150,53720
2010/07/30,54000,54100,53680,53680
2010/08/02,54100,54300,54030,54200
2010/08/03,54840,55350,54840,55200
2010/08/04,54630,55300,54630,55130
2010/08/05,55220,55220,55000,55190
2010/08/06,55100,55200,55010,55150
2010/08/09,54130,54320,54130,54250
2010/08/10,54200,54200,53950,54000
2010/08/11,53540,53540,52800,52920
2010/08/12,51700,51780,51260,51670
2010/08/13,51480,51880,51480,51710
2010/08/16,51360,51500,51030,51480
2010/08/17,50960,51600,50960,51500
2010/08/18,51800,52720,51800,52700
2010/08/19,52700,53120,52700,52940
2010/08/20,52410,52410,51700,51980
2010/08/23,51360,51450,50320,50620
2010/08/24,50400,50600,49900,50350
2010/08/25,49000,50000,49000,49820
