2010/03/29,12070,12130,12070,12130
2010/03/30,12100,12160,12100,12160
2010/03/31,12130,12190,12130,12190
2010/04/01,12190,12190,12190,12190
2010/04/02,12190,12190,12190,12190
2010/04/05,12190,12190,12190,12190
2010/04/06,12190,12190,12190,12190
2010/04/07,12190,12190,12190,12190
2010/04/08,12190,12190,12190,12190
2010/04/09,12190,12190,12190,12190
2010/04/12,12190,12190,12190,12190
2010/04/13,12190,12190,12190,12190
2010/04/14,12190,12190,12190,12190
2010/04/15,12190,12190,12190,12190
2010/04/16,12190,12190,12190,12190
2010/04/19,12190,12190,12190,12190
2010/04/20,12190,12190,12190,12190
2010/04/21,12190,12190,12190,12190
2010/04/22,12190,12190,12190,12190
2010/04/23,12190,12190,12190,12190
2010/04/26,12190,12190,12190,12190
2010/04/27,12190,12190,12190,12190
2010/04/28,12190,12190,12190,12190
2010/04/30,12190,12190,12190,12190
2010/05/06,12190,12190,12190,12190
2010/05/07,12190,12190,12190,12190
2010/05/10,12190,12190,12190,12190
2010/05/11,12190,12190,12190,12190
2010/05/12,12190,12190,12190,12190
2010/05/13,12190,12190,12190,12190
2010/05/14,12190,12190,12190,12190
2010/05/17,12190,12190,12190,12190
2010/05/18,12190,12190,12190,12190
2010/05/19,12190,12190,12190,12190
2010/05/20,12190,12190,12190,12190
2010/05/21,12190,12190,12190,12190
2010/05/24,12190,12190,12190,12190
2010/05/25,12510,12530,12510,12530
2010/05/26,12530,12610,12530,12610
2010/05/27,12610,12610,12610,12610
2010/05/28,12610,12610,12610,12610
2010/05/31,12610,12610,12610,12610
2010/06/01,12610,12610,12610,12610
2010/06/02,12610,12610,12610,12610
2010/06/03,12610,12610,12610,12610
2010/06/04,12610,12610,12610,12610
2010/06/07,12610,12610,12610,12610
2010/06/08,12610,12610,12610,12610
2010/06/09,12610,12610,12610,12610
2010/06/10,12610,12610,12610,12610
2010/06/11,12610,12610,12610,12610
2010/06/14,12610,12610,12610,12610
2010/06/15,12610,12610,12610,12610
2010/06/16,12610,12610,12610,12610
2010/06/17,12610,12610,12610,12610
2010/06/18,12610,12610,12610,12610
2010/06/21,12610,12610,12610,12610
2010/06/22,12610,12610,12610,12610
2010/06/23,12610,12610,12610,12610
2010/06/24,12610,12610,12610,12610
2010/06/25,12610,12610,12610,12610
2010/06/28,12610,12610,12610,12610
2010/06/29,12610,12610,12610,12610
2010/06/30,12610,12610,12610,12610
2010/07/01,12610,12610,12610,12610
2010/07/02,12610,12610,12610,12610
2010/07/05,12610,12610,12610,12610
2010/07/06,12610,12610,12610,12610
2010/07/07,12610,12610,12610,12610
2010/07/08,12610,12610,12610,12610
2010/07/09,12610,12610,12610,12610
2010/07/12,12610,12610,12610,12610
2010/07/13,12610,12610,12610,12610
2010/07/14,12610,12610,12610,12610
2010/07/15,12610,12610,12610,12610
2010/07/16,12610,12610,12610,12610
2010/07/20,12610,12610,12610,12610
2010/07/21,12610,12610,12610,12610
2010/07/22,12610,12610,12610,12610
2010/07/23,12610,12610,12610,12610
2010/07/26,12610,12610,12610,12610
2010/07/27,12610,12610,12610,12610
2010/07/28,12610,12610,12610,12610
2010/07/29,12610,12610,12610,12610
2010/07/30,12610,12610,12610,12610
2010/08/02,12610,12610,12610,12610
2010/08/03,12610,12610,12610,12610
2010/08/04,12610,12610,12610,12610
2010/08/05,12610,12610,12610,12610
2010/08/06,12610,12610,12610,12610
2010/08/09,12610,12610,12610,12610
2010/08/10,12610,12610,12610,12610
2010/08/11,12610,12610,12610,12610
2010/08/12,12610,12610,12610,12610
2010/08/13,12610,12610,12610,12610
2010/08/16,12610,12610,12610,12610
2010/08/17,12610,12610,12610,12610
2010/08/18,12610,12610,12610,12610
2010/08/19,12610,12610,12610,12610
2010/08/20,12610,12610,12610,12610
2010/08/23,12610,12610,12610,12610
2010/08/24,12610,12610,12610,12610
2010/08/25,12610,12610,12610,12610
2010/08/26,12610,12610,12610,12610
2010/08/27,12610,12610,12610,12610
2010/08/30,12610,12610,12610,12610
2010/08/31,12610,12610,12610,12610
2010/09/01,12610,12610,12610,12610
2010/09/02,12610,12610,12610,12610
2010/09/03,12610,12610,12610,12610
2010/09/06,12610,12610,12610,12610
2010/09/07,12610,12610,12610,12610
2010/09/08,12610,12610,12610,12610
2010/09/09,12610,12610,12610,12610
2010/09/10,12610,12610,12610,12610
2010/09/13,12610,12610,12610,12610
2010/09/14,12610,12610,12260,12260
2010/09/15,11910,11910,11910,11910
2010/09/16,11460,11460,11460,11460
2010/09/17,11460,11460,11460,11460
2010/09/21,11460,11460,11460,11460
2010/09/22,11460,11460,11460,11460
2010/09/24,11460,11460,11460,11460
2010/09/27,11460,11460,11460,11460
