2009/05/08,436.9,454,436.9,444
2009/05/11,443.9,444.4,420,436
2009/05/12,439.1,440.6,425,426
2009/05/13,439.9,443.5,429.3,443.5
2009/05/14,441.4,441.4,431.2,431.2
2009/05/15,421.4,425,416.8,419.8
2009/05/18,426.6,427,424.2,425
2009/05/19,425.1,427.6,418.8,423.1
2009/05/20,430,430.3,423.4,424.1
2009/05/21,436.5,439.3,431.5,439.3
2009/05/22,434,434,430.5,430.5
2009/05/25,434,443,431.7,438.8
2009/05/26,445.2,445.7,443.9,445.7
2009/05/27,442,442,433.9,435.8
2009/05/28,446.9,446.9,441.3,441.3
2009/05/29,457,473.7,457,470
2009/06/01,478.6,480,474,476.9
2009/06/02,483,483.5,481.1,483.5
2009/06/03,477.2,481,474.4,481
2009/06/04,495.7,495.7,481.7,481.7
2009/06/05,474.7,482,469.3,474.5
2009/06/08,489.4,495.4,475,475
2009/06/09,473.5,473.5,465.5,467.2
2009/06/10,476,482.3,472,477
2009/06/11,482,486,480,480
2009/06/12,475,476,470.1,476
2009/06/15,480.5,480.5,468,470.4
2009/06/16,455.3,461.7,449,451.5
2009/06/17,443.5,448.8,441,445.5
2009/06/18,441.9,441.9,432,432.6
2009/06/19,439.5,443,436.6,443
2009/06/22,441.5,448.1,441,447
2009/06/23,433.7,433.7,420.1,422.8
2009/06/24,421.5,429,417.3,426.8
2009/06/25,425.4,438.1,425.2,429.1
2009/06/26,432.3,435.9,431.5,432.2
2009/06/29,435.9,438.7,433,434.8
2009/06/30,429,433,428,428
2009/07/01,434.5,434.5,434.5,434.5
2009/07/02,426,426,426,426
2009/07/03,423.5,423.5,411,411
2009/07/07,403,403,385.1,385.1
2009/07/08,407,413,407,413
2009/07/09,392.1,400.2,392.1,395
2009/07/10,384.6,384.6,384.6,384.6
2009/07/13,375,375,365,365
2009/07/14,373,374,373,374
2009/07/16,407,407,407,407
2009/07/17,399.9,399.9,399.9,399.9
2009/07/22,414,417.8,413,413
2009/07/23,406,408.9,400.5,400.5
2009/07/24,423,423,423,423
2009/07/27,423,423,423,423
2009/07/28,432.5,432.5,432.5,432.5
2009/07/29,430.9,430.9,430,430
2009/07/30,396,412.5,396,412.5
2009/07/31,406,416.4,406,416.4
2009/08/03,419.6,419.6,419.6,419.6
2009/08/04,434.4,443,434.4,443
2009/08/06,450,452,450,452
2009/08/10,464.4,464.4,464.4,464.4
2009/08/11,453.1,456.2,447.3,447.3
2009/08/12,450,453.3,440.5,440.5
2009/08/13,442.7,442.7,442.7,442.7
2009/08/14,455.9,455.9,455.9,455.9
2009/08/17,461.4,461.4,461.4,461.4
2009/08/18,430,430,427,427
2009/08/20,409.7,413.4,409.7,413.4
2009/08/21,427,427,427,427
2009/08/24,419,419,419,419
2009/08/25,438,438,438,438
2009/08/26,428.3,432,423,432
2009/08/31,438,438,438,438
2009/09/01,439,439,439,439
2009/09/02,448.3,448.3,448.3,448.3
2009/09/03,445,445,444.8,444.8
2009/09/04,458,468,458,468
2009/09/08,487,487,485,485
2009/09/09,492.8,492.8,490,490
2009/09/10,490,490,480.2,480.2
2009/09/11,483.2,483.2,479,479
2009/09/15,477,477,477,477
2009/09/16,482,482,482,482
2009/09/17,493.5,524.8,493.1,501
2009/09/18,509.9,515.3,509,509
2009/09/24,501,501,501,501
2009/09/25,489.1,491.2,481.4,491.2
2009/09/28,473,473,464,464
2009/09/29,463,463,463,463
2009/09/30,470,470,470,470
2009/10/01,467,467,467,467
2009/10/02,481.7,481.7,481.7,481.7
2009/10/05,465.1,465.1,462,462
2009/10/07,491.9,491.9,491.9,491.9
2009/10/08,497.7,497.7,478.1,488.2
2009/10/09,501.3,503.8,497,497
2009/10/13,503,504.9,501,504.9
2009/10/14,515.4,518.8,511,511
2009/10/15,509,509,505,505
2009/10/16,506,506,500,500
2009/10/19,502,509,500,508.2
2009/10/20,512,512,512,512
2009/10/22,505.3,505.3,501.5,504.2
2009/10/23,510.5,510.5,508,508
2009/10/26,512.5,520,512.5,520
2009/10/28,507.9,507.9,499,499
2009/10/30,473.2,484.4,473.2,484.4
2009/11/02,488.1,488.1,485,485
2009/11/04,479,479,479,479
2009/11/05,494,511.7,494,511.7
2009/11/06,504,506,503.5,506
2009/11/09,502,502,490,490
2009/11/11,499,499,499,499
2009/11/12,510,510,510,510
2009/11/19,531,535,531,535
2009/11/20,529,529,529,529
2009/11/26,527.2,527.2,527.2,527.2
2009/11/27,512,516,512,516
2009/11/30,505.4,505.4,500,500
2009/12/01,510,510,510,510
2009/12/03,540,540,540,540
2009/12/04,536,536,536,536
2009/12/09,513.3,513.3,512.1,512.1
2009/12/10,505,505,505,505
2009/12/22,507.9,507.9,507.9,507.9
2009/12/25,513,513,513,513
2010/01/05,519.5,519.5,519.5,519.5
2010/02/03,499,499,499,499
2010/02/09,426,431,422,422
2010/02/12,452.8,452.8,452.8,452.8
2010/02/18,462.3,462.3,462.3,462.3
2010/03/04,491.8,491.8,491.8,491.8
2010/04/06,527,573.7,525,525
2010/04/13,558.8,558.8,533.7,533.7
2010/04/16,533,533,533,533
2010/04/20,549.9,549.9,549.9,549.9
2010/04/21,545,545,545,545
2010/04/22,544.9,544.9,544.9,544.9
