2009/09/28,44630,45430,44600,45310
2009/09/29,46000,46270,45890,46190
2009/09/30,46200,46290,46030,46240
2009/10/01,47750,47950,47290,47430
2009/10/02,46910,47280,46880,47180
2009/10/05,46730,47210,46650,47160
2009/10/06,47180,47190,46720,46950
2009/10/07,47250,47670,47200,47490
2009/10/08,46620,46850,46410,46810
2009/10/09,47550,48130,47530,48040
2009/10/13,49500,50020,49360,49990
2009/10/14,50990,51370,50850,51350
2009/10/15,52090,53040,51980,52850
2009/10/16,54860,55000,54330,54890
2009/10/19,55650,55990,55520,55550
2009/10/20,56100,56210,54720,55380
2009/10/21,55100,55140,54580,55070
2009/10/22,56310,56790,56240,56740
2009/10/23,57240,57260,56520,57150
2009/10/26,56250,56800,56170,56590
2009/10/27,56080,56490,56000,56310
2009/10/28,56240,56320,55110,55500
2009/10/29,54250,54250,53140,53430
2009/10/30,55090,55180,53620,53810
2009/11/02,51540,51960,51510,51710
2009/11/04,52990,53100,52140,52360
2009/11/05,53200,53200,52190,52410
2009/11/06,52780,53240,52510,52890
2009/11/09,51760,52000,51100,51910
2009/11/10,52110,52350,51730,51880
2009/11/11,51730,51880,51450,51490
2009/11/12,52040,52360,51960,52260
2009/11/13,51480,52090,51050,52040
2009/11/16,51920,51950,51500,51800
2009/11/17,52280,52620,52180,52330
2009/11/18,52760,53440,52760,52990
2009/11/19,53030,53210,52790,53060
2009/11/20,52050,52350,51970,52150
2009/11/24,51750,51880,51430,51670
2009/11/25,50920,51000,50420,50890
2009/11/26,51120,51210,50270,50530
2009/11/27,49380,49820,48590,48660
2009/11/30,49750,50050,49460,49640
2009/12/01,50290,51060,50170,50980
2009/12/02,51210,52510,51180,52320
2009/12/03,51950,53080,51940,52460
2009/12/04,52690,52690,52080,52170
2009/12/07,52850,52880,52440,52700
2009/12/08,51750,51990,51740,51940
2009/12/09,51350,51350,50690,50920
2009/12/10,49930,49930,48770,48840
2009/12/11,49080,49520,48900,49430
2009/12/14,49000,49340,48510,49280
2009/12/15,49400,49820,49400,49740
2009/12/16,50580,50580,50140,50280
2009/12/17,50960,51270,50580,50610
2009/12/18,49790,49960,49470,49890
2009/12/21,50530,50890,50370,50610
2009/12/22,50220,50430,50180,50190
2009/12/24,51560,53090,51560,52900
2009/12/25,53400,54250,53130,53870
2009/12/28,53870,54690,53580,54530
2009/12/29,54590,55590,54570,55350
2009/12/30,55550,55890,55420,55710
2010/01/04,56210,56480,55850,55920
2010/01/05,56500,56560,55550,55730
2010/01/06,55420,55940,55040,55840
2010/01/07,56790,56980,56500,56540
2010/01/08,57000,57030,56770,56920
2010/01/12,56340,56460,56090,56290
2010/01/13,54510,54870,54120,54520
2010/01/14,54400,54900,54400,54690
2010/01/15,54210,54210,53800,54020
2010/01/18,53540,53540,52780,53110
2010/01/19,53370,53530,53270,53490
2010/01/20,54270,54270,53200,53220
2010/01/21,52990,53170,52570,53150
2010/01/22,51230,51760,51110,51690
2010/01/25,50830,51090,50500,50960
2010/01/26,51340,51340,50560,50640
2010/01/27,50800,50800,50130,50310
2010/01/28,50220,50820,50220,50610
2010/01/29,50410,50860,50150,50550
2010/02/01,50400,50460,50070,50080
2010/02/02,51300,51790,51290,51670
2010/02/03,52820,53040,52770,52900
2010/02/04,52970,53310,52960,53270
2010/02/05,50800,51330,50800,51250
2010/02/08,50340,50450,49660,49790
2010/02/09,49610,50120,49490,50050
2010/02/10,51280,51610,50910,50970
2010/02/12,51580,51800,51510,51560
2010/02/15,51300,51450,51220,51260
2010/02/16,51260,51680,51260,51640
2010/02/17,53130,53760,53030,53630
2010/02/18,53740,53790,53450,53470
2010/02/19,54400,54600,54390,54430
2010/02/22,55250,55670,55250,55630
2010/02/23,55430,55550,55180,55380
2010/02/24,54190,54620,54100,54540
2010/02/25,54870,55550,54690,54840
2010/02/26,54140,54530,53900,54330
2010/03/01,55050,55150,54830,55050
2010/03/02,54430,54550,54010,54310
2010/03/03,54840,54840,53980,54150
2010/03/04,54780,54810,54370,54510
2010/03/05,54860,55150,54830,55120
2010/03/08,56020,56400,56020,56400
2010/03/09,55900,55900,55500,55700
2010/03/10,55500,55680,55400,55570
2010/03/11,56030,56060,55750,55780
2010/03/12,56240,56250,56020,56150
2010/03/15,55590,55660,55280,55320
2010/03/16,55040,55040,54570,54630
2010/03/17,55800,56140,55800,56100
2010/03/18,56080,56310,55990,56000
2010/03/19,55920,56400,55800,56300
2010/03/23,56250,56280,55900,55970
2010/03/24,55900,56010,55680,55700
2010/03/25,56220,56220,55800,55880
