2009/12/01,43290,44370,43290,44290
2009/12/02,44510,44900,44260,44730
2009/12/03,44380,44780,44320,44650
2009/12/04,44380,44720,44240,44640
2009/12/07,45440,45580,45240,45430
2009/12/08,44650,44690,44260,44540
2009/12/09,43760,43760,43240,43460
2009/12/10,41920,41920,41290,41380
2009/12/11,41480,41960,41380,41930
2009/12/14,41600,41750,41060,41680
2009/12/15,41730,41850,41560,41790
2009/12/16,42270,42330,41790,42020
2009/12/17,43140,43160,42660,42740
2009/12/18,42160,42220,41760,42170
2009/12/21,42690,42960,42600,42750
2009/12/22,42600,42680,42380,42440
2009/12/24,43980,44700,43950,44510
2009/12/25,44900,45590,44730,45170
2009/12/28,44970,45260,44750,45110
2009/12/29,45120,45770,45120,45660
2009/12/30,45820,46320,45810,46270
2010/01/04,46710,47000,46630,46870
2010/01/05,47500,47560,47090,47170
2010/01/06,47100,47490,46910,47450
2010/01/07,48510,48690,47890,47910
2010/01/08,48670,48670,48130,48250
2010/01/12,47550,47600,47110,47430
2010/01/13,45850,46100,45560,46010
2010/01/14,46000,46240,45880,46140
2010/01/15,45540,45570,45210,45460
2010/01/18,44800,44800,44250,44500
2010/01/19,44650,44820,44410,44440
2010/01/20,45190,45200,44540,44620
2010/01/21,44220,44640,44150,44630
2010/01/22,42640,42910,42570,42890
2010/01/25,42060,42090,41700,42070
2010/01/26,42430,42480,41600,41630
2010/01/27,41900,41900,41480,41730
2010/01/28,41670,41860,41480,41770
2010/01/29,41500,41610,41290,41470
2010/02/01,41220,41290,40870,41200
2010/02/02,42780,42900,42540,42650
2010/02/03,43640,43920,43580,43920
2010/02/04,43830,43890,43610,43660
2010/02/05,40660,41100,40660,40970
2010/02/08,39800,40210,39710,39810
2010/02/09,39600,40170,39600,40090
2010/02/10,41190,41360,40940,41150
2010/02/12,42100,42200,41860,41940
2010/02/15,41710,41730,41540,41540
2010/02/16,41470,41590,41460,41580
2010/02/17,43230,43480,43170,43480
2010/02/18,43700,43700,43450,43450
2010/02/19,44320,44560,44320,44400
2010/02/22,45030,45570,45030,45330
2010/02/23,45120,45120,44760,44900
2010/02/24,43870,43960,43730,43960
2010/02/25,44470,44470,43700,43700
2010/02/26,43040,43080,42920,43080
2010/03/01,43820,43820,43560,43700
2010/03/02,42950,43080,42870,42920
2010/03/03,43330,43330,43130,43200
2010/03/04,43700,43700,43330,43330
2010/03/05,43810,44000,43800,43940
2010/03/08,45000,45250,44990,45250
2010/03/09,44880,44920,44660,44660
2010/03/10,44550,44790,44370,44790
2010/03/11,45080,45100,44890,44890
2010/03/12,45370,45480,45260,45320
2010/03/15,44600,44600,44450,44450
2010/03/16,43810,43810,43550,43630
2010/03/17,45100,45180,44840,45120
2010/03/18,45120,45120,44820,44850
2010/03/19,44880,45000,44880,45000
2010/03/23,44760,44760,44620,44620
2010/03/24,44690,44750,44600,44620
2010/03/25,44860,45130,44830,45050
2010/03/26,45330,45640,45300,45640
2010/03/29,45410,45740,45410,45740
2010/03/30,46500,46500,46120,46400
2010/03/31,46990,46990,46820,46860
2010/04/01,47600,47600,47330,47550
2010/04/02,48790,48790,48550,48690
2010/04/05,49210,49210,49210,49210
2010/04/06,49600,49600,49330,49410
2010/04/07,49440,49750,49430,49750
2010/04/08,48780,49090,48780,48910
2010/04/09,49020,49490,49020,49490
2010/04/12,49290,49290,49110,49220
2010/04/13,48830,48830,48650,48700
2010/04/14,49150,49230,49010,49050
2010/04/15,49950,49950,49850,49860
2010/04/16,50060,50060,49600,49600
2010/04/19,48230,48350,47900,47900
2010/04/20,48330,48350,48330,48350
2010/04/21,49090,49100,49090,49100
2010/04/22,48900,49190,48900,49190
2010/04/23,49350,49360,49330,49330
2010/04/26,51010,51040,51010,51040
2010/04/27,50600,50650,50300,50300
2010/04/28,49230,49230,49230,49230
2010/04/30,50610,50820,50610,50820
2010/05/06,48500,48550,48000,48000
2010/05/07,45630,48900,45450,46130
2010/05/10,46890,47330,46890,47330
2010/05/11,47330,47330,46840,46840
2010/05/12,46960,46960,46960,46960
2010/05/13,47800,47820,47800,47820
2010/05/14,46960,47200,46890,47200
2010/05/17,46010,46010,45500,45730
2010/05/18,45060,45780,45060,45780
2010/05/19,44750,45140,44670,44800
2010/05/20,44940,45000,44680,44690
2010/05/21,44150,44310,44000,44290
2010/05/24,45100,45100,44440,44440
2010/05/25,44110,44240,43200,44190
2010/05/26,44200,44200,44200,44200
2010/05/27,44350,44500,44300,44420
2010/05/28,44440,44490,44440,44490
2010/05/31,44500,44500,44400,44400
